9110-0600,"Community Choices",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","303,085,276","303,085,276"
FY24,"300,429,384","303,085,276"
"FY24 Leg","300,429,384","303,085,276"
"FY24 Sen","300,429,384","303,085,276"
"FY24 SWM","300,429,384","303,085,276"
"FY24 Hou","300,429,384","303,085,276"
"FY24 HWM","300,429,384","303,085,276"
"FY24 Gov","300,429,384","303,085,276"
"FY23 GAA","299,726,168","284,588,960"
"FY23 SWM","299,726,168","284,588,960"
"FY23 Hou","299,726,168","284,588,960"
"FY23 HWM","299,726,168","284,588,960"
"FY23 Gov","299,726,168","284,588,960"
"FY22 GAA","278,143,989","253,512,831"
