7100-4000,"Massachusetts Community Colleges",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,766,551","3,766,551"
FY24,"9,989,787","10,078,100"
"FY24 Leg","9,989,787","10,078,100"
"FY24 Sen","9,989,787","10,078,100"
"FY24 SWM","9,989,787","10,078,100"
"FY24 Hou","9,989,787","10,078,100"
"FY24 HWM","9,989,787","10,078,100"
"FY24 Gov","9,989,787","10,078,100"
"FY23 GAA","10,037,752","9,530,811"
"FY23 SWM","10,037,752","9,530,811"
"FY23 Hou","6,864,581","6,517,896"
"FY23 HWM","6,864,581","6,517,896"
"FY23 Gov","10,037,752","9,530,811"
"FY22 GAA","11,520,174","10,500,000"
