7007-0507,"Mass. Manufacturing Extension Partnership and Related Programs",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,900,000","2,900,000"
FY24,"4,242,495","4,280,000"
"FY24 Leg","4,242,495","4,280,000"
"FY24 Sen","4,163,196","4,200,000"
"FY24 SWM","4,163,196","4,200,000"
"FY24 Hou","3,647,753","3,680,000"
"FY24 HWM","3,370,206","3,400,000"
"FY24 Gov","3,370,206","3,400,000"
"FY23 GAA","4,423,397","4,200,000"
"FY23 SWM","4,212,759","4,000,000"
"FY23 Hou","3,791,483","3,600,000"
"FY23 HWM","3,580,845","3,400,000"
"FY23 Gov","3,580,845","3,400,000"
"FY22 GAA","3,730,342","3,400,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7003040000,7003050100,7003060500,7003060600,7003070200,7003080100,7003120600,7007010400,7007035000,7007035100,7007050700
,"Re-Employment Assistance","Manufacturing Assistance","Mass. Manufacturing Extension Partnership","Massachusetts Manufacturing Extension Partnership","Individual Training Grants","Just-A-Start Biotech Training","Massachusetts Service Alliance","Mystic Valley Economic Development","Manufacturing Initiatives","Mass. Manufacturing Extension Partnership","Mass. Manufacturing Extension Partnership"
"FY25 Gov",0,0,0,"1,700,000",0,0,"1,200,000",0,0,0,0
FY24,0,0,0,"1,982,474",0,0,"2,260,021",0,0,0,0
"FY24 Leg",0,0,0,"1,982,474",0,0,"2,260,021",0,0,0,0
"FY24 Sen",0,0,0,"1,982,474",0,0,"2,180,722",0,0,0,0
"FY24 SWM",0,0,0,"1,982,474",0,0,"2,180,722",0,0,0,0
"FY24 Hou",0,0,0,"1,982,474",0,0,"1,665,278",0,0,0,0
"FY24 HWM",0,0,0,"1,982,474",0,0,"1,387,732",0,0,0,0
"FY24 Gov",0,0,0,"1,982,474",0,0,"1,387,732",0,0,0,0
"FY23 GAA",0,0,0,"2,106,379",0,0,"2,317,017",0,0,0,0
"FY23 SWM",0,0,0,"2,106,379",0,0,"2,106,379",0,0,0,0
"FY23 Hou",0,0,0,"2,106,379",0,0,"1,685,104",0,0,0,0
"FY23 HWM",0,0,0,"2,106,379",0,0,"1,474,466",0,0,0,0
"FY23 Gov",0,0,0,"2,106,379",0,0,"1,474,466",0,0,0,0
"FY22 GAA",0,0,0,"2,194,319",0,0,"1,536,023",0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7003040000,7003050100,7003060500,7003060600,7003070200,7003080100,7003120600,7007010400,7007035000,7007035100,7007050700
,"Re-Employment Assistance","Manufacturing Assistance","Mass. Manufacturing Extension Partnership","Massachusetts Manufacturing Extension Partnership","Individual Training Grants","Just-A-Start Biotech Training","Massachusetts Service Alliance","Mystic Valley Economic Development","Manufacturing Initiatives","Mass. Manufacturing Extension Partnership","Mass. Manufacturing Extension Partnership"
"FY25 Gov",0,0,0,"1,700,000",0,0,"1,200,000",0,0,0,0
FY24,0,0,0,"2,000,000",0,0,"2,280,000",0,0,0,0
"FY24 Leg",0,0,0,"2,000,000",0,0,"2,280,000",0,0,0,0
"FY24 Sen",0,0,0,"2,000,000",0,0,"2,200,000",0,0,0,0
"FY24 SWM",0,0,0,"2,000,000",0,0,"2,200,000",0,0,0,0
"FY24 Hou",0,0,0,"2,000,000",0,0,"1,680,000",0,0,0,0
"FY24 HWM",0,0,0,"2,000,000",0,0,"1,400,000",0,0,0,0
"FY24 Gov",0,0,0,"2,000,000",0,0,"1,400,000",0,0,0,0
"FY23 GAA",0,0,0,"2,000,000",0,0,"2,200,000",0,0,0,0
"FY23 SWM",0,0,0,"2,000,000",0,0,"2,000,000",0,0,0,0
"FY23 Hou",0,0,0,"2,000,000",0,0,"1,600,000",0,0,0,0
"FY23 HWM",0,0,0,"2,000,000",0,0,"1,400,000",0,0,0,0
"FY23 Gov",0,0,0,"2,000,000",0,0,"1,400,000",0,0,0,0
"FY22 GAA",0,0,0,"2,000,000",0,0,"1,400,000",0,0,0,0
