2000-1011,"Handling Charge Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","40,000","40,000"
FY24,"39,649","40,000"
FY23,"42,128","40,000"
FY22,"43,886","40,000"
FY21,"47,030","40,000"
FY20,"48,107","40,000"
FY19,"48,867","40,000"
FY18,"99,760","80,000"
FY17,"101,997","80,000"
FY16,"103,894","80,000"
FY15,"104,584","80,000"
FY14,"111,916","85,000"
FY13,"113,657","85,000"
FY12,"115,573","85,000"
FY11,"279,923","200,000"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
