7004-3040,"Domestic Violence Housing and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","2,000,000","2,000,000"
FY24,"1,982,474","2,000,000"
"FY24 HWM","1,982,474","2,000,000"
FY23,"2,106,379","2,000,000"
"FY23 GAA","2,106,379","2,000,000"
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,"33,958,984","26,148,905"
FY15,"31,962,197","24,448,905"
FY14,"30,158,796","22,905,532"
FY13,"28,110,070","21,022,430"
FY12,"28,179,512","20,725,062"
FY11,"28,124,495","20,094,458"
FY10,"30,577,731","21,422,288"
FY09,"33,822,568","23,464,618"
FY08,"33,646,047","23,019,767"
FY07,"32,876,529","21,688,691"
FY06,"32,453,808","20,867,496"
FY05,"31,745,909","19,669,292"
FY04,"31,913,397","19,196,304"
FY03,"34,736,792","20,443,663"
FY02,"37,517,080","21,604,012"
FY01,"37,075,208","20,978,092"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4513100100,4513102200,4800005000,4800140000,4800150000,7004304000
,"Domestic Violence Community Education","Community Domestic Violence Programs","New Chardon Street Shelter","Support Services for People at Risk of Domestic Violence","Domestic Violence Specialists","Domestic Violence Housing"
"FY25 House","2,000,000",0,0,0,0,0
FY24,"1,982,474",0,0,0,0,0
"FY24 HWM","1,982,474",0,0,0,0,0
FY23,"2,106,379",0,0,0,0,0
"FY23 GAA","2,106,379",0,0,0,0,0
FY22,0,0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0
FY21,0,0,0,0,0,0
FY20,0,0,0,0,0,0
FY19,0,0,0,0,0,0
FY18,0,0,0,0,0,0
FY17,0,0,0,0,0,0
FY16,0,0,0,"33,958,984",0,0
FY15,0,0,0,"31,962,197",0,0
FY14,0,0,0,"30,158,796",0,0
FY13,0,0,0,"28,110,070",0,0
FY12,0,0,0,"28,179,512",0,0
FY11,0,0,0,"28,124,495",0,0
FY10,0,0,0,"30,577,731",0,0
FY09,0,0,0,"33,822,568",0,0
FY08,0,0,0,"33,646,047",0,0
FY07,0,0,0,"32,876,529",0,0
FY06,0,0,0,"32,453,808",0,0
FY05,0,0,0,"31,745,909",0,0
FY04,0,0,0,"31,913,397",0,0
FY03,"1,473,429","1,992,556",0,"28,919,803","651,857","1,699,147"
FY02,"1,492,691","1,727,896","1,400,878","29,347,039","957,564","2,591,013"
FY01,"1,619,615","1,749,657","1,390,046","29,659,495","1,065,799","1,590,597"


"All Line Items in This Group","NOT adjusted for inflation"
,4513100100,4513102200,4800005000,4800140000,4800150000,7004304000
,"Domestic Violence Community Education","Community Domestic Violence Programs","New Chardon Street Shelter","Support Services for People at Risk of Domestic Violence","Domestic Violence Specialists","Domestic Violence Housing"
"FY25 House","2,000,000",0,0,0,0,0
FY24,"2,000,000",0,0,0,0,0
"FY24 HWM","2,000,000",0,0,0,0,0
FY23,"2,000,000",0,0,0,0,0
"FY23 GAA","2,000,000",0,0,0,0,0
FY22,0,0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0
FY21,0,0,0,0,0,0
FY20,0,0,0,0,0,0
FY19,0,0,0,0,0,0
FY18,0,0,0,0,0,0
FY17,0,0,0,0,0,0
FY16,0,0,0,"26,148,905",0,0
FY15,0,0,0,"24,448,905",0,0
FY14,0,0,0,"22,905,532",0,0
FY13,0,0,0,"21,022,430",0,0
FY12,0,0,0,"20,725,062",0,0
FY11,0,0,0,"20,094,458",0,0
FY10,0,0,0,"21,422,288",0,0
FY09,0,0,0,"23,464,618",0,0
FY08,0,0,0,"23,019,767",0,0
FY07,0,0,0,"21,688,691",0,0
FY06,0,0,0,"20,867,496",0,0
FY05,0,0,0,"19,669,292",0,0
FY04,0,0,0,"19,196,304",0,0
FY03,"867,158","1,172,680",0,"17,020,187","383,638","1,000,000"
FY02,"859,558","995,000","806,688","16,899,337","551,408","1,492,021"
FY01,"916,419","990,000","786,523","16,782,094","603,056","900,000"
