7061-9400,"Student and School Assessment (MCAS Administration)",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","41,439,132","41,439,132"
FY24,"40,855,314","41,216,488"
FY23,"43,404,128","41,212,069"
FY22,"35,367,230","32,235,270"
FY21,"37,900,805","32,235,270"
FY20,"38,768,351","32,235,270"
FY19,"39,258,148","32,134,648"
FY18,"33,661,964","26,994,275"
FY17,"43,950,062","34,471,782"
FY16,"33,402,270","25,720,227"
FY15,"37,789,931","28,906,725"
FY14,"31,566,320","23,974,543"
FY13,"32,433,222","24,255,548"
FY12,"33,124,973","24,362,278"
FY11,"34,097,797","24,362,278"
FY10,"36,066,813","25,267,854"
FY09,"40,749,293","28,270,077"
FY08,"40,558,423","27,749,039"
FY07,"42,140,279","27,800,000"
FY06,"36,309,331","23,346,561"
FY05,"35,429,074","21,951,326"
FY04,"31,400,848","18,888,000"
FY03,"31,739,978","18,679,946"
FY02,"37,602,226","21,653,043"
FY01,"34,527,474","19,536,520"
