4800-0018,"Family Based Services and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","516,262,762","516,262,762"
FY24,"440,670,374","444,566,041"
"FY24 Leg","440,670,374","444,566,041"
"FY24 Sen","439,951,727","443,841,041"
"FY24 SWM","439,416,459","443,301,041"
"FY24 Hou","440,209,449","444,101,041"
"FY24 HWM","439,416,459","443,301,041"
"FY24 Gov","439,416,459","443,301,041"
"FY23 GAA","412,468,178","391,637,109"
"FY23 SWM","411,520,308","390,737,110"
"FY23 Hou","411,757,275","390,962,109"
"FY23 HWM","411,520,307","390,737,109"
"FY23 Gov","411,520,308","390,737,110"
"FY22 GAA","406,302,674","370,322,370"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4800001800,4800003100,4800003800,4800004000,4800120000,4800199700
,"Family Based Services","Permanency and Foster Care","Services for Children and Families (Foster Care/Adoption)","Family Support and Stabilization","Partnership Agency Contracts","Child Protective Services"
"FY25 Gov",0,0,"376,723,635","139,539,127",0,0
FY24,0,0,"352,691,008","87,979,366",0,0
"FY24 Leg",0,0,"352,691,008","87,979,366",0,0
"FY24 Sen",0,0,"351,972,361","87,979,366",0,0
"FY24 SWM",0,0,"351,437,093","87,979,366",0,0
"FY24 Hou",0,0,"352,230,083","87,979,366",0,0
"FY24 HWM",0,0,"351,437,093","87,979,366",0,0
"FY24 Gov",0,0,"351,437,093","87,979,366",0,0
"FY23 GAA",0,0,"335,841,114","76,627,064",0,0
"FY23 SWM",0,0,"334,893,245","76,627,064",0,0
"FY23 Hou",0,0,"335,130,211","76,627,064",0,0
"FY23 HWM",0,0,"334,893,244","76,627,064",0,0
"FY23 Gov",0,0,"334,893,245","76,627,064",0,0
"FY22 GAA",0,0,"329,428,477","76,874,197",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4800001800,4800003100,4800003800,4800004000,4800120000,4800199700
,"Family Based Services","Permanency and Foster Care","Services for Children and Families (Foster Care/Adoption)","Family Support and Stabilization","Partnership Agency Contracts","Child Protective Services"
"FY25 Gov",0,0,"376,723,635","139,539,127",0,0
FY24,0,0,"355,808,909","88,757,132",0,0
"FY24 Leg",0,0,"355,808,909","88,757,132",0,0
"FY24 Sen",0,0,"355,083,909","88,757,132",0,0
"FY24 SWM",0,0,"354,543,909","88,757,132",0,0
"FY24 Hou",0,0,"355,343,909","88,757,132",0,0
"FY24 HWM",0,0,"354,543,909","88,757,132",0,0
"FY24 Gov",0,0,"354,543,909","88,757,132",0,0
"FY23 GAA",0,0,"318,879,977","72,757,132",0,0
"FY23 SWM",0,0,"317,979,978","72,757,132",0,0
"FY23 Hou",0,0,"318,204,977","72,757,132",0,0
"FY23 HWM",0,0,"317,979,977","72,757,132",0,0
"FY23 Gov",0,0,"317,979,978","72,757,132",0,0
"FY22 GAA",0,0,"300,255,800","70,066,570",0,0
