7066-0016,"Foster Care Financial Aid",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","1,485,000","1,485,000"
FY24,"1,382,635","1,485,000"
"FY24 Leg","1,382,635","1,485,000"
FY23,"1,478,132","1,485,000"
FY22,"1,515,858","1,485,000"
FY21,"1,655,038","1,485,000"
FY20,"1,573,458","1,376,000"
FY19,"1,506,069","1,299,000"
FY18,"1,286,088","1,075,299"
FY17,"1,331,498","1,075,299"
FY16,"1,378,846","1,098,713"
FY15,"1,316,553","1,051,885"
FY14,"1,360,283","1,075,299"
FY13,"1,401,112","1,075,299"
FY12,"1,440,607","1,075,299"
FY11,"1,479,133","1,075,299"
FY10,"1,631,670","1,149,561"
FY09,"1,830,013","1,277,290"
FY08,"1,878,680","1,285,000"
FY07,"2,004,441","1,300,000"
FY06,"1,943,239","1,200,000"
FY05,"1,452,240","850,000"
FY04,"1,534,978","850,000"
FY03,"1,864,836","1,000,000"
FY02,0,0
FY01,"2,357,758","1,200,000"
