7066-0019,"Dual Enrollment Grant and Subsidies",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","12,616,733","12,616,733"
FY24,"16,437,576","16,582,889"
"FY24 Leg","12,489,588","12,600,000"
"FY24 Sen","12,489,588","12,600,000"
"FY24 SWM","12,489,588","12,600,000"
"FY24 Hou","11,894,846","12,000,000"
"FY24 HWM","11,894,846","12,000,000"
"FY24 Gov","9,912,371","10,000,000"
"FY23 GAA","9,478,707","9,000,000"
"FY23 SWM","9,478,707","9,000,000"
"FY23 Hou","9,478,707","9,000,000"
"FY23 HWM","9,478,707","9,000,000"
"FY23 Gov","9,211,935","8,746,700"
"FY22 GAA","6,582,956","6,000,000"
