8900-1100,"Re-Entry Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,624,594","1,624,594"
FY24,"5,053,476","5,098,150"
FY23,"3,028,543","2,875,591"
"FY23 GAA","6,185,127","5,872,757"
FY22,"2,416,776","2,202,757"
"FY22 GAA","1,678,654","1,530,000"
FY21,"1,066,696","907,243"
FY20,"1,058,348","880,000"
FY19,"708,572","580,000"
FY18,"467,626","375,000"
FY17,"318,739","250,000"
FY16,"324,669","250,000"
FY15,"321,924","246,250"
FY14,"329,165","250,000"
FY13,"735,616","550,139"
FY12,"748,015","550,139"
FY11,"769,983","550,139"
FY10,"785,257","550,139"
FY09,"1,336,497","927,203"
FY08,"1,753,939","1,200,000"
FY07,"1,515,837","1,000,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
