3000-1041,"Early Education and Child Care Rate Incr",,"May 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,"19,824,743","20,000,000"
"FY24 Leg","19,824,743","20,000,000"
"FY24 Sen","19,824,743","20,000,000"
"FY24 SWM","19,824,743","20,000,000"
"FY24 Hou","19,824,743","20,000,000"
"FY24 HWM","19,824,743","20,000,000"
"FY24 Gov","19,824,743","20,000,000"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
