7002-0600,"Labor Relations Commission and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","3,522,982","3,522,982"
"FY25 SWM","3,522,982","3,522,982"
"FY25 House","3,522,982","3,522,982"
"FY25 HWM","3,522,982","3,522,982"
"FY25 Gov","3,558,568","3,558,568"
FY24,"3,121,418","3,149,012"
"FY24 Leg","3,121,418","3,149,012"
"FY23 GAA","3,019,694","2,867,189"
"FY22 GAA","3,138,049","2,860,158"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002060000,7002070000,7002080000,7002090000,7003090000
,"Labor Relations Commission","Joint Labor-Management Committee","Board of Conciliation and Arbitration","Division of Labor Relations","Department of Labor Relations"
"FY25 Sen",0,0,0,0,"3,522,982"
"FY25 SWM",0,0,0,0,"3,522,982"
"FY25 House",0,0,0,0,"3,522,982"
"FY25 HWM",0,0,0,0,"3,522,982"
"FY25 Gov",0,0,0,0,"3,558,568"
FY24,0,0,0,0,"3,121,418"
"FY24 Leg",0,0,0,0,"3,121,418"
"FY23 GAA",0,0,0,0,"3,019,694"
"FY22 GAA",0,0,0,0,"3,138,049"


"All Line Items in This Group","NOT adjusted for inflation"
,7002060000,7002070000,7002080000,7002090000,7003090000
,"Labor Relations Commission","Joint Labor-Management Committee","Board of Conciliation and Arbitration","Division of Labor Relations","Department of Labor Relations"
"FY25 Sen",0,0,0,0,"3,522,982"
"FY25 SWM",0,0,0,0,"3,522,982"
"FY25 House",0,0,0,0,"3,522,982"
"FY25 HWM",0,0,0,0,"3,522,982"
"FY25 Gov",0,0,0,0,"3,558,568"
FY24,0,0,0,0,"3,149,012"
"FY24 Leg",0,0,0,0,"3,149,012"
"FY23 GAA",0,0,0,0,"2,867,189"
"FY22 GAA",0,0,0,0,"2,860,158"
