7007-1300,"Mass. International Trade Council and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","142,391","142,391"
"FY25 SWM","142,391","142,391"
"FY25 House","143,829","143,829"
"FY25 HWM","143,829","143,829"
"FY25 Gov","143,829","143,829"
FY24,"127,575","128,703"
"FY24 Leg","127,575","128,703"
"FY23 GAA","128,778","122,274"
"FY22 GAA","134,154","122,274"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7007130000,7008130000
,"Mass. International Trade Council","Massachusetts International Trade Council"
"FY25 Sen",0,"142,391"
"FY25 SWM",0,"142,391"
"FY25 House",0,"143,829"
"FY25 HWM",0,"143,829"
"FY25 Gov",0,"143,829"
FY24,0,"127,575"
"FY24 Leg",0,"127,575"
"FY23 GAA",0,"128,778"
"FY22 GAA",0,"134,154"


"All Line Items in This Group","NOT adjusted for inflation"
,7007130000,7008130000
,"Mass. International Trade Council","Massachusetts International Trade Council"
"FY25 Sen",0,"142,391"
"FY25 SWM",0,"142,391"
"FY25 House",0,"143,829"
"FY25 HWM",0,"143,829"
"FY25 Gov",0,"143,829"
FY24,0,"128,703"
"FY24 Leg",0,"128,703"
"FY23 GAA",0,"122,274"
"FY22 GAA",0,"122,274"
