8000-0111,"CORI Retained Revenue",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,000,000","4,000,000"
FY24,"4,087,616","4,123,752"
"FY24 Leg","3,964,949","4,000,000"
"FY24 Sen","3,964,949","4,000,000"
"FY24 SWM","3,964,949","4,000,000"
"FY24 Hou","3,964,949","4,000,000"
"FY24 HWM","3,964,949","4,000,000"
"FY24 Gov","3,964,949","4,000,000"
"FY23 GAA","3,686,164","3,500,000"
"FY23 SWM","3,686,164","3,500,000"
"FY23 Hou","3,686,164","3,500,000"
"FY23 HWM","3,686,164","3,500,000"
"FY23 Gov","3,686,164","3,500,000"
"FY22 GAA","3,840,058","3,500,000"
