2000-0106,"EOEA Rental Costs and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","18,803,134","18,803,134"
FY24,"21,258,483","21,446,415"
FY23,"17,951,341","17,044,736"
FY22,"14,538,492","13,251,030"
FY21,"13,828,132","11,761,058"
FY20,"11,698,560","9,727,167"
FY19,"11,716,561","9,590,558"
FY18,"10,220,845","8,196,322"
FY17,"9,262,593","7,265,020"
FY16,"8,196,956","6,311,774"
FY15,"7,721,165","5,906,166"
FY14,"7,611,718","5,781,081"
FY13,"7,656,250","5,725,812"
FY12,"9,323,930","6,857,430"
FY11,"8,049,569","5,751,276"
FY10,"8,629,245","6,045,516"
FY09,"10,059,682","6,978,967"
FY08,"11,284,754","7,720,741"
FY07,"9,624,632","6,349,383"
FY06,"9,812,717","6,309,486"
FY05,"12,226,968","7,575,647"
FY04,"10,367,238","6,236,022"
FY03,"10,974,630","6,458,905"
FY02,"11,871,124","6,835,924"
FY01,"13,173,328","7,453,803"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2000010000,2000010600
,"Executive Office of Energy and Environmental Affairs Admin","EOEA Rental Costs"
"FY25 Gov","18,803,134",0
FY24,"21,258,483",0
FY23,"17,951,341",0
FY22,"14,538,492",0
FY21,"13,828,132",0
FY20,"11,698,560",0
FY19,"11,716,561",0
FY18,"10,220,845",0
FY17,"9,262,593",0
FY16,"8,196,956",0
FY15,"7,721,165",0
FY14,"7,611,718",0
FY13,"7,656,250",0
FY12,"9,323,930",0
FY11,"8,049,569",0
FY10,"8,629,245",0
FY09,"10,059,682",0
FY08,"11,284,754",0
FY07,"9,624,632",0
FY06,"9,812,717",0
FY05,"12,226,968",0
FY04,"10,367,238",0
FY03,"10,974,630",0
FY02,"5,845,793","6,025,331"
FY01,"6,775,946","6,397,382"


"All Line Items in This Group","NOT adjusted for inflation"
,2000010000,2000010600
,"Executive Office of Energy and Environmental Affairs Admin","EOEA Rental Costs"
"FY25 Gov","18,803,134",0
FY24,"21,446,415",0
FY23,"17,044,736",0
FY22,"13,251,030",0
FY21,"11,761,058",0
FY20,"9,727,167",0
FY19,"9,590,558",0
FY18,"8,196,322",0
FY17,"7,265,020",0
FY16,"6,311,774",0
FY15,"5,906,166",0
FY14,"5,781,081",0
FY13,"5,725,812",0
FY12,"6,857,430",0
FY11,"5,751,276",0
FY10,"6,045,516",0
FY09,"6,978,967",0
FY08,"7,720,741",0
FY07,"6,349,383",0
FY06,"6,309,486",0
FY05,"7,575,647",0
FY04,"6,236,022",0
FY03,"6,458,905",0
FY02,"3,366,269","3,469,655"
FY01,"3,834,002","3,619,801"
