8100-0515,"New State Police Class",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","10,645,944","10,645,944"
FY24,"15,489,499","15,626,431"
FY23,"11,764,513","11,170,365"
"FY23 GAA","15,014,599","14,256,310"
FY22,"6,774,932","6,174,975"
"FY22 GAA","6,223,772","5,672,623"
FY21,"3,406,824","2,897,561"
FY20,"5,359,172","4,456,067"
FY19,"14,170,474","11,599,202"
FY18,"3,566,431","2,860,000"
FY17,0,0
FY16,"7,597,261","5,850,000"
FY15,"1,111,210","850,000"
FY14,"5,447,528","4,137,384"
FY13,"486,889","364,125"
FY12,"2,719,366","2,000,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"2,728,507","1,800,000"
FY06,"5,082,882","3,268,246"
FY05,"10,087,396","6,250,000"
FY04,0,0
FY03,"1,019,488","600,000"
FY02,0,0
FY01,0,0
