4000-0940,"MassHealth Affordable Care Act Expansion",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,427,764,172","2,427,764,172"
FY24,"3,149,074,209","3,176,913,030"
FY23,"3,593,443,354","3,411,962,041"
FY22,"4,033,099,411","3,675,946,600"
FY21,"3,427,558,313","2,915,195,837"
FY20,"2,807,792,116","2,334,634,687"
FY19,"2,612,774,449","2,138,679,253"
FY18,"2,791,656,556","2,238,691,278"
FY17,"2,737,857,252","2,147,410,368"
FY16,"2,223,478,720","1,712,110,508"
FY15,"2,225,945,424","1,702,696,743"
FY14,"589,864,147","448,000,379"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
