7003-0170,"Labor and Workforce Development IT Costs and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,"354,044","272,619"
FY15,"260,410","199,196"
FY14,"368,344","279,756"
FY13,"303,929","227,297"
FY12,"326,710","240,284"
FY11,"259,027","185,070"
FY10,"305,144","213,779"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,7002017000,7003017000
,"Labor and Workforce Development Information Technology","Labor and Workforce Development IT Costs"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,"354,044"
FY15,0,"260,410"
FY14,0,"368,344"
FY13,0,"303,929"
FY12,0,"326,710"
FY11,"259,027",0
FY10,"305,144",0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7002017000,7003017000
,"Labor and Workforce Development Information Technology","Labor and Workforce Development IT Costs"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,"272,619"
FY15,0,"199,196"
FY14,0,"279,756"
FY13,0,"227,297"
FY12,0,"240,284"
FY11,"185,070",0
FY10,"213,779",0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
