2410-1200,"MDC - Employee Costs and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
"FY25 SWM",0,0
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY23 GAA",0,0
"FY22 GAA",0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,2410090000,2410100000,2410120000,2410130000,2410140000,2410150000,2410160000,2410170000,2440001000
,"MDC Commissioner Personnel","MDC Administration","MDC - Employee Costs","MDC - Pension Costs","Administration and Operations","MDC - Facility Costs","Energy and Space Rental Costs","Equipment Expenses","MDC Parks and Recreation Division"
"FY25 Sen",0,0,0,0,0,0,0,0,0
"FY25 SWM",0,0,0,0,0,0,0,0,0
"FY25 House",0,0,0,0,0,0,0,0,0
"FY25 HWM",0,0,0,0,0,0,0,0,0
"FY25 Gov",0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0
"FY24 Leg",0,0,0,0,0,0,0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2410090000,2410100000,2410120000,2410130000,2410140000,2410150000,2410160000,2410170000,2440001000
,"MDC Commissioner Personnel","MDC Administration","MDC - Employee Costs","MDC - Pension Costs","Administration and Operations","MDC - Facility Costs","Energy and Space Rental Costs","Equipment Expenses","MDC Parks and Recreation Division"
"FY25 Sen",0,0,0,0,0,0,0,0,0
"FY25 SWM",0,0,0,0,0,0,0,0,0
"FY25 House",0,0,0,0,0,0,0,0,0
"FY25 HWM",0,0,0,0,0,0,0,0,0
"FY25 Gov",0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0
"FY24 Leg",0,0,0,0,0,0,0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0
"FY22 GAA",0,0,0,0,0,0,0,0,0
