4512-0202,"Secure Treatment Facilities for Opiate Addiction",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"1,481,165","1,350,000"
"FY22 GAA","1,481,165","1,350,000"
FY21,"1,587,270","1,350,000"
FY20,"7,469,375","6,210,667"
FY19,"964,310","789,333"
FY18,"2,419,187","1,940,000"
FY17,"2,549,915","2,000,000"
FY16,"2,597,354","2,000,000"
FY15,"2,614,612","2,000,000"
FY14,"2,633,320","2,000,000"
FY13,"2,674,293","2,000,000"
FY12,"2,719,366","2,000,000"
FY11,"2,799,229","2,000,000"
FY10,"2,854,759","2,000,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
