7004-9024,"MRVP Mass. Rental Voucher Program",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","219,038,574","219,038,574"
FY24,"198,021,217","199,771,788"
FY23,"162,260,846","154,066,112"
FY22,"144,233,612","131,460,944"
FY21,"133,542,158","113,579,846"
FY20,"127,296,860","105,845,323"
FY19,"115,638,986","94,655,971"
FY18,"115,640,496","92,734,677"
FY17,"110,324,121","86,531,597"
FY16,"113,415,546","87,331,597"
FY15,"80,546,650","61,612,705"
FY14,"74,705,747","56,738,832"
FY13,"49,958,237","37,361,826"
FY12,"48,948,584","36,000,000"
FY11,"48,006,777","34,300,000"
FY10,"46,956,585","32,897,061"
FY09,"44,031,606","30,547,202"
FY08,"43,788,007","29,958,638"
FY07,"41,660,282","27,483,345"
FY06,"40,876,713","26,283,345"
FY05,"39,192,913","24,283,345"
FY04,"37,719,184","22,688,557"
FY03,"45,313,804","26,668,557"
FY02,"53,779,354","30,968,557"
FY01,"62,383,910","35,298,397"
