7503-0100,"Bristol Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","30,245,889","30,245,889"
FY24,"25,084,695","26,941,870"
"FY24 Leg","25,071,711","26,927,925"
FY23,"25,597,862","25,716,792"
FY22,"24,757,446","24,253,462"
FY21,"26,140,247","23,454,606"
FY20,"25,341,880","22,161,655"
FY19,"24,424,111","21,066,052"
FY18,"24,517,507","20,499,102"
FY17,"24,990,614","20,182,066"
FY16,"24,024,549","19,143,610"
FY15,"22,086,432","17,646,370"
FY14,"18,637,243","14,732,681"
FY13,"17,300,709","13,277,622"
FY12,"17,946,654","13,395,757"
FY11,"19,831,724","14,417,253"
FY10,"22,061,563","15,543,044"
FY09,"21,192,050","14,791,365"
FY08,"22,177,694","15,169,339"
FY07,"21,874,867","14,187,160"
FY06,"21,221,844","13,105,034"
FY05,"20,133,712","11,784,320"
FY04,"21,325,080","11,808,842"
FY03,"25,564,734","13,708,838"
FY02,"27,712,940","14,408,093"
FY01,"25,368,404","12,911,452"
