3000-5075,"Universal Pre-Kindergarten and Related Programs",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","76,126,891","76,126,891"
"FY25 SWM","76,126,891","76,126,891"
"FY25 House","67,603,764","67,603,764"
"FY25 HWM","67,603,764","67,603,764"
"FY25 Gov","70,276,891","70,276,891"
FY24,"69,762,594","70,379,318"
"FY24 Leg","66,121,654","66,706,191"
"FY23 GAA","66,404,791","63,051,119"
"FY22 GAA","63,142,752","57,551,119"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Sen","53,603,764",0,"17,523,127","5,000,000"
"FY25 SWM","53,603,764",0,"17,523,127","5,000,000"
"FY25 House","47,603,764",0,"15,000,000","5,000,000"
"FY25 HWM","47,603,764",0,"15,000,000","5,000,000"
"FY25 Gov","47,603,764",0,"17,673,127","5,000,000"
FY24,"47,288,149",0,"17,518,260","4,956,186"
"FY24 Leg","46,296,912",0,"14,868,557","4,956,186"
"FY23 GAA","46,920,781",0,"15,797,846","3,686,164"
"FY22 GAA","48,879,680",0,"10,971,594","3,291,478"


"All Line Items in This Group","NOT adjusted for inflation"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Sen","53,603,764",0,"17,523,127","5,000,000"
"FY25 SWM","53,603,764",0,"17,523,127","5,000,000"
"FY25 House","47,603,764",0,"15,000,000","5,000,000"
"FY25 HWM","47,603,764",0,"15,000,000","5,000,000"
"FY25 Gov","47,603,764",0,"17,673,127","5,000,000"
FY24,"47,706,191",0,"17,673,127","5,000,000"
"FY24 Leg","46,706,191",0,"15,000,000","5,000,000"
"FY23 GAA","44,551,119",0,"15,000,000","3,500,000"
"FY22 GAA","44,551,119",0,"10,000,000","3,000,000"
