"Public Health",,"May 10, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","998,156,866","998,156,866"
FY24,"1,281,602,858","1,292,932,637"
"FY24 Leg","983,992,708","992,691,517"
"FY24 Sen","956,331,561","964,785,837"
"FY24 SWM","943,881,622","952,225,837"
"FY24 Hou","927,199,768","935,396,510"
"FY24 HWM","910,442,905","918,491,511"
"FY24 Gov","885,139,403","892,964,318"
"FY23 GAA","1,014,188,196","962,968,186"
"FY23 SWM","948,860,018","900,939,307"
"FY23 Hou","949,671,394","901,709,705"
"FY23 HWM","934,094,718","886,919,705"
"FY23 Gov","877,321,481","833,013,713"
"FY22 GAA","921,254,950","839,672,831"


"Line Items in Public Health","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1070-0841,"Marijuana Public Awareness Campaign",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,443,353","1,202,669",0,0,0,"1,053,190",0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0025,"Substance Use Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0124,"Substance Abuse Services Fund",0,0,0,0,0,0,0,0,0,0,0,"13,596,829",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1071,"Community Behavioral Health Promotion and Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"240,534","235,151","219,432","219,432","210,638","210,638","210,638",0,"210,638","210,638",0,0,0,0,0,0,"198,247","200,000"
1595-4506,"Childhood Lead Poisoning Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,247,206","3,174,541","2,962,330","2,962,330","2,843,612","2,843,612","2,843,612","2,843,612","2,843,612","2,843,612","2,676,340","2,676,340","2,676,340","2,676,340","2,676,340","2,676,340","2,676,340","2,700,000"
1595-4510,"Substance Abuse Services Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,493,386","6,374,788",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0010,"Family Planning Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,773,413",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0041,"End of Life Care Commission",0,"416,067",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0081,"DPH Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0321,"Womens Preventive Health Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"382,487",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1031,"H1N1 Reserve",0,0,0,0,0,0,0,0,0,"4,061,203",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1450,"Health Policy Commission Substance Abuse",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"764,975",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6067,"Community Health Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"84,255,178",0,0,0,0,0,0,"69,386,600",0
1599-6068,"Health Safety Net Supplemental Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,0,0
1599-6070,"Harm Reduction",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,265,949",0,0,0,0,0,0,"4,956,186",0
1599-6072,"Reproductive Care Access and Information Campaign",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,377,630",0,0,0,0,0,0,"14,736,227",0
1599-6073,"VOCA Bridge",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,"19,824,743",0
1599-6074,"Gun Violence Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,"19,603,689",0
2000-0102,"Environmental Justice",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"349,674","1,403,917","1,403,917","1,402,863","1,403,917","1,403,917","8,727,133","8,727,133","8,727,133","8,727,133","8,727,133","8,727,133","9,024,505","8,841,066"
4000-0005,"Safe and Successful Youth Initiative",0,0,0,0,0,0,0,0,0,0,0,"13,596,829","5,348,586","11,586,607","8,758,949","7,831,023","8,287,225","9,128,068","9,950,556","11,642,866","11,236,529","11,712,177","13,036,761","13,270,190","13,270,190","13,691,466","13,270,190","13,744,126","13,744,126","12,489,588","12,489,588","12,687,835","12,489,588","12,539,150","12,886,083","12,886,083","12,600,000"
"4000-0008 ",Crossroads,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,874",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0009,"Office of Health Equity",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"122,168","120,267","117,576","109,716","109,716","105,319","105,319","368,616","105,319","368,616","368,616","346,933","346,933","594,742","99,124","99,124","594,742","594,742","354,359"
4000-0012,"MassHealth Redetermination Outreach & Vaccine Public Awareness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,485,797",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0110,"Youth-At-Risk Matching Grants","5,301,989",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0111,"Youth-At-Risk Grants","1,767,330",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0112,"Youth-At-Risk Matching Grants","980,762","2,257,449","186,906",0,"3,274,772","5,614,389","9,243,728","8,338,516","4,216,178","2,141,069",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0140,"Betsy Lehman Center",0,0,0,0,0,0,"757,919",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1111,"Fiscally Strained Hospital Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"189,574,150",0,0,0,0,0,0,"126,412,710",0
4100-0063,"Operation of Betsy Lehman Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000"
4510-0020,"Food Protection Program Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"509,881","501,430","307,049","186,560","194,041","190,497","186,320","184,718","194,611","190,742","177,991","177,991","170,858","170,858","170,858","170,858","170,858","170,858","160,807","160,807","160,807","160,807","160,807","160,807","160,807","162,229"
4510-0025,"SEAL Dental Program Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"1,209,967","1,189,912","1,171,681","1,165,183","1,157,493","1,136,352","1,111,437","1,091,678","1,077,663","1,053,548",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0040,"Pharmaceutical and Medical Device Marketing Regulation RR",0,0,0,0,0,0,0,0,0,"910,701","589,928","573,159","577,899","569,045","469,569","354,618","93,150","91,107","90,079","88,678","86,693","80,898","80,898","77,656","77,656","77,656","77,656","77,656","77,656","73,088","73,088","73,088","73,088","73,088","73,088","73,088","73,734"
4510-0099,"Health Facility Licensing, Inspections and Records Fee Retained Revenue",0,0,0,"9,974,857","9,683,900","9,331,395","9,095,024","8,769,693",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0100,"Public Health Critical Operations and Essential Services","32,379,043","31,929,387","31,751,879","30,427,347","29,539,812","30,385,406","26,556,772","24,980,373","30,575,100","26,203,045","24,303,115","24,077,683","23,896,779","24,748,734","25,694,494","25,346,908","22,760,638","21,745,541","21,563,547","23,487,087","26,017,853","23,709,574","23,800,114","23,368,439","24,263,650","24,632,267","23,368,439","24,705,990","24,705,990","23,045,272","22,294,907","22,294,907","22,294,907","22,939,211","23,781,763","23,781,763","60,657,583"
4510-0106,"End of Life Care Commission Retained Revenue",0,0,0,"124,686","121,049","155,523","151,584","146,162","50,450",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0110,"Community Health Center Services","16,521,061","9,839,135","7,879,899","7,193,715","7,636,780","7,947,487","8,500,749","10,654,085","10,663,359","1,427,379","1,270,626","1,310,665","1,427,119","1,277,071","1,710,542","1,780,358","1,687,754","1,829,796","1,562,100","4,105,518","4,398,635","4,638,293","4,638,293","3,170,732","3,170,732","3,960,624","3,276,051","4,276,581","4,276,581","3,085,681","3,085,680","4,076,917","5,550,928","6,021,766","7,013,003","7,013,003","3,348,660"
4510-0112,"Postpartum Depression Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"263,332","96,325","259,735",0,"62,350","244,335","360,801","352,727","329,148","329,148",0,"315,957","315,957","315,957","379,148","379,148","852,464","852,464","852,464","852,464","852,464","852,464","852,464","860,000"
4510-0150,"CenterCare Program at Community Health Centers","6,726,920","6,106,012","4,257,633","4,092,120","4,285,084","4,129,102","6,298,265",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0600,"Environmental Health Assessment and Compliance","7,287,880","7,274,949","4,642,486","4,505,247","5,078,988","5,370,844","5,319,234","5,841,884","5,404,855","4,503,696","4,445,682","4,358,401","4,528,673","5,946,581","5,794,436","5,650,273","4,893,994","4,599,352","4,954,712","5,164,897","6,486,045","5,892,285","5,892,285","6,317,653","6,317,654","6,422,973","6,317,654","6,580,952","6,580,952","8,241,312","8,241,312","8,241,312","8,241,312","8,241,312","8,241,312","8,389,998","8,621,560"
4510-0615,"Nuclear Power Reactor Monitoring Fee Retained Revenue","2,324,350","2,328,678","2,250,002","2,201,443","2,137,229","2,370,478","2,310,432","2,227,787","2,269,937","2,245,075","2,325,989","2,399,454","2,485,685","2,447,601","2,407,500","2,450,050","2,121,521","2,075,006","2,165,192","2,279,165","2,253,425","2,131,553","2,131,553","2,146,073","2,146,073","2,146,073","2,146,073","2,156,605","2,156,605","2,024,927","2,024,927","2,024,927","2,024,927","2,024,927","2,099,270","2,099,270","2,275,104"
