1599-0840,"Cannabis Costs Reserve and Related Programs",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,519,762","16,519,762"
FY24,"16,367,312","16,512,004"
"FY24 Leg","16,169,064","16,312,004"
"FY24 Sen","16,169,064","16,312,004"
"FY24 SWM","16,169,064","16,312,004"
"FY24 Hou","17,259,425","17,412,004"
"FY24 HWM","16,169,064","16,312,004"
"FY24 Gov","16,169,064","16,312,004"
"FY23 GAA","16,679,257","15,836,897"
"FY23 SWM","16,679,257","15,836,897"
"FY23 Hou","16,679,257","15,836,897"
"FY23 HWM","16,679,257","15,836,897"
"FY23 Gov","13,270,060","12,599,876"
"FY22 GAA","13,627,454","12,420,669"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1070084000,1599084000
,"Cannabis Control Commission","Cannabis Costs Reserve"
"FY25 Gov","16,519,762",0
FY24,"16,367,312",0
"FY24 Leg","16,169,064",0
"FY24 Sen","16,169,064",0
"FY24 SWM","16,169,064",0
"FY24 Hou","17,259,425",0
"FY24 HWM","16,169,064",0
"FY24 Gov","16,169,064",0
"FY23 GAA","16,679,257",0
"FY23 SWM","16,679,257",0
"FY23 Hou","16,679,257",0
"FY23 HWM","16,679,257",0
"FY23 Gov","13,270,060",0
"FY22 GAA","13,627,454",0


"All Line Items in This Group","NOT adjusted for inflation"
,1070084000,1599084000
,"Cannabis Control Commission","Cannabis Costs Reserve"
"FY25 Gov","16,519,762",0
FY24,"16,512,004",0
"FY24 Leg","16,312,004",0
"FY24 Sen","16,312,004",0
"FY24 SWM","16,312,004",0
"FY24 Hou","17,412,004",0
"FY24 HWM","16,312,004",0
"FY24 Gov","16,312,004",0
"FY23 GAA","15,836,897",0
"FY23 SWM","15,836,897",0
"FY23 Hou","15,836,897",0
"FY23 HWM","15,836,897",0
"FY23 Gov","12,599,876",0
"FY22 GAA","12,420,669",0
