8324-0304,"Department of Fire Services Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,500","8,500"
FY24,"8,426","8,500"
"FY24 Leg","8,426","8,500"
"FY24 Sen","8,426","8,500"
"FY24 SWM","8,426","8,500"
"FY24 Hou","8,426","8,500"
"FY24 HWM","8,426","8,500"
"FY24 Gov","8,426","8,500"
"FY23 GAA","8,952","8,500"
"FY23 SWM","8,952","8,500"
"FY23 Hou","8,952","8,500"
"FY23 HWM","8,952","8,500"
"FY23 Gov","8,952","8,500"
"FY22 GAA","9,326","8,500"
