Environment,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","167,158,144","167,158,144"
"FY25 SWM","164,508,144","164,508,144"
"FY25 House","194,730,149","194,730,149"
"FY25 HWM","193,505,149","193,505,149"
"FY25 Gov","191,796,921","191,796,921"
FY24,"306,928,415","309,641,760"
"FY24 Leg","186,495,393","188,144,072"
"FY23 GAA","144,112,818","136,834,622"
"FY22 GAA","123,817,936","112,853,187"


"Line Items in Environment","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0411-1020,"Office of the Climate Chief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"495,619","495,619","500,000","500,000","500,000","500,000","500,000"
1595-1200,"Mass. Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"-13,010,856","12,808,422",0,0,0,0,0,0,0,0,0,0,0,0
1595-1205,"Mass. Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,954,683","10,884,152",0,0,0,0,0,0,0,0,0,0,0,0
1595-2646,"Dept. of Energy Resources Credit Trust",0,0,0,0,0,0,0,0,"3,864,830",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6232,"Transfer to MassCEC",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,737,114","29,737,114","30,000,000","30,000,000","30,000,000","5,000,000","5,000,000"
1599-0039,"Upper Cape Water Supply Commission",0,"434,145",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0717,"Cleanup of Disposal Sites",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,175,756",0,0,0,0,0,0,0,0,0,0,0
1599-6081,"Clean Energy Center Initiatives",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"52,659,486",0,"99,123,715",0,0,0,0,0
2000-0015,"Water and Sewer Services and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"922,965",0,"1,266,180",0,"7,480,407",0,0,0,0,0
2000-0100,"Executive Office of Energy and Environmental Affairs Admin","6,775,946","5,845,793","10,974,630","10,367,238","12,226,968","9,812,717","9,624,632","11,284,754","10,059,682","8,629,245","8,049,569","9,323,930","7,656,250","7,611,718","7,721,165","8,196,956","9,262,593","10,220,845","11,716,561","11,698,560","13,828,132","14,855,524","14,703,066","17,436,376","17,951,341","21,308,045","21,258,483","18,803,134","18,615,104","19,615,104","18,598,482","19,698,482"
2000-0101,"Climate Change Adaptation and Preparedness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"956,294","389,603","191,244","187,051","2,680,357","2,638,654","2,603,122","2,429,110","2,581,145","5,713,554","5,274,988","9,945,493","10,547,174","10,083,126","9,982,295","9,982,295","9,982,295","9,982,295"
2000-0103,"Climate Change and Climate Resiliency Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"877,728",0,"478,011",0,"13,214,312",0,0,0,0,0
2000-0106,"EOEA Rental Costs","6,397,382","6,025,331",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-0500,"Administrative Appeals Operations",0,0,0,"672,016",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-1011,"Handling Charge Retained Revenue",0,0,0,0,0,0,0,0,0,0,"279,923","115,573","113,657","111,916","104,584","103,894","101,997","99,760","48,867","48,107","47,030","43,886","43,886","42,128","42,128","39,649","39,649","40,000","40,000","40,000","40,000","40,000"
2000-1012,"Agricultural Environmental Benefit Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,751,627","51,204",0,0,0,0,0,0,0,0,0,0,0
2000-1013,"Culvert and Dam Improvement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,645,871",0,0,"329,148",0,0,0,0,0,0,0,0,0
2000-1207,"State Climatologist",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-1700,"Energy and Environment IT Costs",0,0,0,0,0,0,0,0,0,"12,470,769","11,271,238","10,173,903","10,278,155","12,061,096","13,598,205","16,245,783","14,005,422","12,855,795","12,886,717","15,503,069","16,505,410","16,466,955","15,797,743","18,406,876","19,230,374","19,113,096","19,113,096","21,883,234","21,883,234","21,883,234","21,664,402","21,664,402"
2000-9900,"Office of Geographic and Environmental Information","805,332","720,335","654,814","463,483","449,964","436,933","661,534","790,550","417,928",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-9912,"Exotic Plant Prevention Grants Retained Revenue",0,0,0,0,"645,593",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
