0930-0100,"Office of The Child Advocate and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,592,352","3,592,352"
FY24,"6,272,223","6,327,671"
FY23,"4,897,332","4,650,000"
FY22,"4,349,626","3,964,443"
FY21,"3,717,740","3,162,000"
FY20,"2,179,236","1,812,000"
FY19,"1,214,472","994,103"
FY18,"880,256","705,897"
FY17,"1,019,966","800,000"
FY16,"779,206","600,000"
FY15,"915,114","700,000"
FY14,"400,396","304,100"
FY13,"397,118","296,989"
FY12,"331,170","243,564"
FY11,"340,896","243,564"
FY10,"347,658","243,564"
FY09,"397,834","276,000"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,0411100500,0930010000
,"Office of the Child Advocate","Office of The Child Advocate"
"FY25 Gov",0,"3,592,352"
FY24,0,"6,272,223"
FY23,0,"4,897,332"
FY22,0,"4,349,626"
FY21,0,"3,717,740"
FY20,0,"2,179,236"
FY19,0,"1,214,472"
FY18,0,"880,256"
FY17,0,"1,019,966"
FY16,0,"779,206"
FY15,"915,114",0
FY14,"400,396",0
FY13,"397,118",0
FY12,"331,170",0
FY11,"340,896",0
FY10,"347,658",0
FY09,"397,834",0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0411100500,0930010000
,"Office of the Child Advocate","Office of The Child Advocate"
"FY25 Gov",0,"3,592,352"
FY24,0,"6,327,671"
FY23,0,"4,650,000"
FY22,0,"3,964,443"
FY21,0,"3,162,000"
FY20,0,"1,812,000"
FY19,0,"994,103"
FY18,0,"705,897"
FY17,0,"800,000"
FY16,0,"600,000"
FY15,"700,000",0
FY14,"304,100",0
FY13,"296,989",0
FY12,"243,564",0
FY11,"243,564",0
FY10,"243,564",0
FY09,"276,000",0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
