4516-1039,"Health Care Industry Plan Review Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","468,642","468,642"
FY24,"411,377","415,014"
"FY24 Leg","411,377","415,014"
"FY24 Sen","411,377","415,014"
"FY24 SWM","411,377","415,014"
"FY24 Hou","411,377","415,014"
"FY24 HWM","411,377","415,014"
"FY24 Gov","411,377","415,014"
"FY23 GAA","436,248","414,216"
"FY23 SWM","436,247","414,215"
"FY23 Hou","436,248","414,216"
"FY23 HWM","436,248","414,216"
"FY23 Gov","436,247","414,215"
"FY22 GAA","442,236","403,074"
