4000-0160,"Psychiatric Services to Children and Adolescents and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","130,540,885","130,540,885"
FY24,"119,548,106","120,604,949"
"FY24 Leg","119,548,106","120,604,949"
"FY24 Sen","119,285,429","120,339,950"
"FY24 SWM","118,244,630","119,289,950"
"FY24 Hou","117,466,508","118,504,949"
"FY24 HWM","116,980,801","118,014,949"
"FY24 Gov","116,980,802","118,014,950"
"FY23 GAA","119,104,106","113,088,937"
"FY23 SWM","117,956,128","111,998,936"
"FY23 Hou","118,340,544","112,363,937"
"FY23 HWM","117,771,821","111,823,937"
"FY23 Gov","117,771,820","111,823,936"
"FY22 GAA","107,970,458","98,409,089"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000016000,5042500000,5042500200
,"Psychiatric Services to Children and Adolescents","Child and Adolescent Mental Health Services","Step-Down Services for Children and Adolescents"
"FY25 Gov",0,"130,540,885",0
FY24,0,"119,548,106",0
"FY24 Leg",0,"119,548,106",0
"FY24 Sen",0,"119,285,429",0
"FY24 SWM",0,"118,244,630",0
"FY24 Hou",0,"117,466,508",0
"FY24 HWM",0,"116,980,801",0
"FY24 Gov",0,"116,980,802",0
"FY23 GAA",0,"119,104,106",0
"FY23 SWM",0,"117,956,128",0
"FY23 Hou",0,"118,340,544",0
"FY23 HWM",0,"117,771,821",0
"FY23 Gov",0,"117,771,820",0
"FY22 GAA",0,"107,970,458",0


"All Line Items in This Group","NOT adjusted for inflation"
,4000016000,5042500000,5042500200
,"Psychiatric Services to Children and Adolescents","Child and Adolescent Mental Health Services","Step-Down Services for Children and Adolescents"
"FY25 Gov",0,"130,540,885",0
FY24,0,"120,604,949",0
"FY24 Leg",0,"120,604,949",0
"FY24 Sen",0,"120,339,950",0
"FY24 SWM",0,"119,289,950",0
"FY24 Hou",0,"118,504,949",0
"FY24 HWM",0,"118,014,949",0
"FY24 Gov",0,"118,014,950",0
"FY23 GAA",0,"113,088,937",0
"FY23 SWM",0,"111,998,936",0
"FY23 Hou",0,"112,363,937",0
"FY23 HWM",0,"111,823,937",0
"FY23 Gov",0,"111,823,936",0
"FY22 GAA",0,"98,409,089",0
