8000-0202,"Sexual Assault Evidence Kits and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","93,631","93,631"
FY24,"90,014","90,810"
"FY24 Leg","90,014","90,810"
"FY24 Sen","90,015","90,811"
"FY24 SWM","90,015","90,811"
"FY24 Hou","90,014","90,810"
"FY24 HWM","90,014","90,810"
"FY24 Gov","90,014","90,810"
"FY23 GAA","93,023","88,325"
"FY23 SWM","93,023","88,325"
"FY23 Hou","93,023","88,325"
"FY23 HWM","93,023","88,325"
"FY23 Gov","93,023","88,325"
"FY22 GAA","95,405","86,956"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8000020200,8600006000
,"Sexual Assault Evidence Kits","Sexual Assault Evidence Kits"
"FY25 Gov","93,631",0
FY24,"90,014",0
"FY24 Leg","90,014",0
"FY24 Sen","90,015",0
"FY24 SWM","90,015",0
"FY24 Hou","90,014",0
"FY24 HWM","90,014",0
"FY24 Gov","90,014",0
"FY23 GAA","93,023",0
"FY23 SWM","93,023",0
"FY23 Hou","93,023",0
"FY23 HWM","93,023",0
"FY23 Gov","93,023",0
"FY22 GAA","95,405",0


"All Line Items in This Group","NOT adjusted for inflation"
,8000020200,8600006000
,"Sexual Assault Evidence Kits","Sexual Assault Evidence Kits"
"FY25 Gov","93,631",0
FY24,"90,810",0
"FY24 Leg","90,810",0
"FY24 Sen","90,811",0
"FY24 SWM","90,811",0
"FY24 Hou","90,810",0
"FY24 HWM","90,810",0
"FY24 Gov","90,810",0
"FY23 GAA","88,325",0
"FY23 SWM","88,325",0
"FY23 Hou","88,325",0
"FY23 HWM","88,325",0
"FY23 Gov","88,325",0
"FY22 GAA","86,956",0
