"Fish & Game",,"May 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","42,595,969","42,595,969"
"FY25 HWM","42,045,969","42,045,969"
"FY25 Gov","42,335,023","42,335,023"
FY24,"41,854,353","42,224,359"
"FY24 Leg","40,813,554","41,174,359"
"FY24 Sen","40,339,742","40,696,358"
"FY24 SWM","39,670,657","40,021,358"
"FY24 Hou","38,459,002","38,798,992"
"FY24 HWM","37,993,121","38,328,992"
"FY24 Gov","38,217,706","38,555,563"
"FY23 GAA","40,203,638","38,173,215"
"FY23 SWM","38,708,108","36,753,215"
"FY23 Hou","39,118,852","37,143,215"
"FY23 HWM","38,444,811","36,503,215"
"FY23 Gov","37,551,335","35,654,863"
"FY22 GAA","38,794,653","35,359,176"


"Line Items in Fish & Game","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
1599-0091,"Marine Fisheries Survey",0,0,0,0,0,0,0,0,0,0,0,0,0,"197,499",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2000-1709 ",Aquaculture,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"130,731",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-0100,"Department of Fish and Game Administration","1,176,423","1,141,584","909,900","249,371","726,294","699,856","757,920","1,869,845","1,056,664","912,992","890,951","895,868","947,447","1,145,466","1,058,510","1,183,690","1,178,418","2,530,269","1,139,062","1,223,347","1,233,652","1,151,187","1,151,187","1,221,046","1,221,046","1,221,046","1,221,046","1,221,046","1,326,365","1,353,852","1,277,951","1,377,074","1,268,037","1,268,037","1,377,074","1,377,074","1,997,635","1,977,659","2,077,659"
2300-0101,"Riverways Protection Restoration and Public Access Promotion","768,292","696,624","636,976","482,605","647,445","701,143","831,508","845,103","648,643","556,681","545,852","566,952","557,283","651,072","717,767","770,005","706,185","786,332","1,533,395","2,525,604","3,056,965","3,565,768","3,064,366","3,335,072","4,212,759","4,212,759","4,476,056","4,528,716","4,325,450","3,718,409","3,718,409","3,763,015","5,213,907","5,313,031","5,357,637","6,051,503","5,146,475","5,146,476","5,196,476"
2300-0104,"Fisheries Conservation","151,209",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-0110,"Domestic Groundfish Conservation",0,0,0,0,0,0,0,0,0,0,0,0,0,"65,833",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-1011,"Online Licensing and Registration Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-3025,"Division of Fisheries and Wildlife Field Headquarters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0200,"Division of Fisheries and Wildlife Administration","12,513,510","12,667,521","11,686,389","11,608,623","12,600,818","13,530,523","14,021,496","14,119,205","14,146,492","13,119,098","12,926,077","13,577,052","14,804,979","15,360,855","18,709,758","19,845,983","18,951,205","18,686,499","18,526,660","19,140,055","18,908,194","17,753,945","17,644,229","16,863,555","16,863,555","16,968,874","16,863,555","16,863,555","16,863,555","16,920,102","16,920,103","16,920,103","16,920,103","16,920,103","16,920,103","16,920,103","17,641,649","17,465,233","17,465,233"
2310-0201,"Rodent Control Program","130,224","197,651",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0300,"Natural Heritage and Endangered Species Program",0,0,0,0,0,0,0,0,"360,357",0,0,"203,952","200,572","197,499","193,154","194,802","191,244","311,751","268,769","185,477","587,878","1,097,159","1,097,159","1,053,190","1,053,190","1,079,519","1,053,190","1,079,519","1,079,519","1,296,887","1,296,887","1,321,668","1,486,856","1,486,856","1,511,637","1,511,637","1,576,191","1,576,192","1,601,192"
2310-0301,"Heritage and Species Program",0,"1,283,905","1,108,065",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0306,"Hunter Safety Program",0,0,0,0,0,"691,032","678,415","690,553","608,496","572,565","561,427","552,725","539,959","546,154","559,200","575,576","586,386","567,429","580,577","606,636","593,439","558,722","558,722","555,418","555,418","555,418","555,418","555,418","555,418","523,600","523,600","523,600","525,583","525,583","523,600","523,600","540,861","540,861","540,861"
