7004-1000,"Supplemental Funding for Low Income Residents Utilities (LIHEAP)",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,"21,943,188","20,000,000"
"FY22 GAA",0,0
FY21,"4,049,070","3,443,802"
FY20,"27,141,175","22,567,457"
FY19,"23,198,101","18,988,741"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"26,333,199","20,000,000"
FY13,0,0
FY12,"28,808,155","21,187,407"
FY11,0,0
FY10,0,0
FY09,"14,414,285","10,000,000"
FY08,"21,924,231","15,000,000"
FY07,0,0
FY06,"31,104,650","20,000,000"
FY05,"12,104,875","7,500,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,"21,207,958","12,000,000"
