6000-0100,"Executive Office of Transportation and Public Works",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"368,255","257,994"
FY09,"6,262,927","4,344,945"
FY08,"7,293,446","4,989,990"
FY07,"7,696,290","5,077,253"
FY06,"356,395","229,158"
FY05,"322,212","199,638"
FY04,"345,722","207,956"
FY03,"325,618","191,636"
FY02,"341,474","196,636"
FY01,"354,378","200,516"
