0810-0021,"Medicaid Fraud Control Unit",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","5,047,180","5,047,180"
FY24,"5,002,952","5,047,180"
FY23,"5,062,544","4,806,868"
"FY23 GAA","5,062,544","4,806,868"
FY22,"4,794,455","4,369,880"
"FY22 GAA","4,794,455","4,369,880"
FY21,"5,137,912","4,369,880"
FY20,"5,255,518","4,369,880"
FY19,"5,338,580","4,369,880"
FY18,"5,199,856","4,169,880"
FY17,"5,316,420","4,169,880"
FY16,"5,259,642","4,050,000"
FY15,"5,103,562","3,903,878"
FY14,"5,311,246","4,033,878"
FY13,"5,381,044","4,024,274"
FY12,"5,527,006","4,064,923"
FY11,"5,339,422","3,814,923"
FY10,"4,948,754","3,467,021"
FY09,"4,341,613","3,012,021"
FY08,"4,205,221","2,877,105"
FY07,"4,253,490","2,806,033"
FY06,"4,179,453","2,687,349"
FY05,"4,141,881","2,566,248"
FY04,"4,266,326","2,566,248"
FY03,"3,086,073","1,816,248"
FY02,"3,175,740","1,828,733"
FY01,"3,245,676","1,836,486"
