0610-2000,"Welcome Home Bill Bonus Payments",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,803,626","2,803,626"
FY24,"3,770,295","3,803,626"
"FY24 Leg","2,779,058","2,803,626"
"FY24 Sen","2,780,083","2,804,660"
"FY24 SWM","2,780,083","2,804,660"
"FY24 Hou","2,779,058","2,803,626"
"FY24 HWM","2,779,058","2,803,626"
"FY24 Gov","2,779,058","2,803,626"
"FY23 GAA","2,952,750","2,803,626"
"FY23 SWM","2,952,750","2,803,626"
"FY23 Hou","2,952,750","2,803,626"
"FY23 HWM","2,952,750","2,803,626"
"FY23 Gov","2,952,750","2,803,626"
"FY22 GAA","3,076,025","2,803,626"
