7066-0021,"Foster Care and Adopted Fee Waiver",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","7,294,911","7,294,911"
FY24,"7,230,987","7,294,911"
"FY24 Leg","7,230,987","7,294,911"
"FY24 Sen","7,230,987","7,294,911"
"FY24 SWM","7,230,987","7,294,911"
"FY24 Hou","7,230,987","7,294,911"
"FY24 HWM","7,230,987","7,294,911"
"FY24 Gov","7,230,987","7,294,911"
"FY23 GAA","7,682,925","7,294,911"
"FY23 SWM","7,682,925","7,294,911"
"FY23 Hou","7,682,925","7,294,911"
"FY23 HWM","7,682,925","7,294,911"
"FY23 Gov","7,682,925","7,294,911"
"FY22 GAA","8,003,680","7,294,911"
