Prosecutors,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","257,831,498","257,831,498"
FY24,"245,644,211","247,815,784"
FY23,"262,331,188","249,082,556"
"FY23 GAA","259,842,250","246,719,318"
FY22,"234,629,834","213,852,090"
"FY22 GAA","230,722,403","210,290,684"
FY21,"242,366,455","206,136,736"
FY20,"237,806,579","197,732,405"
FY19,"221,616,562","181,403,620"
FY18,"209,552,572","168,044,853"
FY17,"212,595,498","166,747,107"
FY16,"206,593,144","159,079,684"
FY15,"195,951,120","149,889,270"
FY14,"193,043,457","146,616,034"
FY13,"191,688,871","143,356,667"
FY12,"187,589,491","137,965,619"
FY11,"184,353,208","131,717,133"
FY10,"189,204,185","132,553,541"
FY09,"206,884,260","143,527,248"
FY08,"209,733,298","143,494,174"
FY07,"200,460,620","132,244,146"
FY06,"192,649,496","123,871,829"
FY05,"187,425,371","116,125,966"
FY04,"184,165,828","110,778,031"
FY03,"184,859,977","108,795,741"
FY02,"201,344,710","115,943,287"
FY01,"204,341,843","115,621,793"


"Line Items in Prosecutors","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0340-0100,"Suffolk District Attorney","25,653,976","23,908,602","22,223,588","21,743,957","22,196,627","22,258,850","23,414,185","23,562,239","23,319,819","21,679,547","21,397,806","21,826,683","22,538,158","22,250,123","22,707,369","23,117,841","24,118,363","23,822,312","25,166,074","26,970,587","28,253,539","26,786,282","26,786,282","26,044,550","26,044,550","27,302,052","27,302,052","28,159,279","28,231,996","28,231,996","28,159,279","28,159,279"
0340-0101,"Suffolk District Attorney State Police Overtime",0,0,0,0,0,"537,617","523,999","562,045","600,681","481,642",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0198,"Suffolk DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"472,273","481,740","473,755","466,497","473,087","584,831","465,092","457,169","459,080","456,457","459,630","433,194","433,194","428,308","428,308","423,269","423,269","452,632","452,632","452,632","452,632","452,632"
0340-0200,"Northern (Middlesex) District Attorney","18,781,426","19,192,825","17,840,167","17,455,140","17,200,180","17,402,778","18,362,305","23,587,152","20,021,013","18,610,935",0,"18,614,687","19,221,461","18,977,658","19,375,599","19,722,144","20,716,473","20,504,043","20,980,450","22,722,221","23,936,024","22,644,246","22,644,246","22,080,717","22,080,717","23,235,935","23,235,935","23,964,356","24,027,382","24,027,382","23,964,355","23,964,355"
0340-0201,"Northern District Attorney State Police Overtime",0,0,0,0,0,"744,462","746,980","819,320","895,642","702,114","688,456",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0203,"District Attorney Heroin Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"649,339","631,104","617,267","604,730","595,321","587,819","548,525","548,525","526,542","526,542","1,486,806","1,486,806","499,950","499,950","499,950","499,950","499,950"
0340-0298,"Middlesex DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"18,248,924","702,256","690,616","680,035","689,642","709,069","689,157","677,416","680,249","676,362","681,064","641,892","641,892","634,652","634,652","627,185","627,185","670,694","670,694","670,694","670,694","670,694"
0340-0300,"Eastern (Essex) District Attorney","12,480,890","11,631,749","10,811,974","10,578,630","10,424,113","10,546,896","12,659,902","12,540,839","12,299,610","11,434,817","11,212,389","11,437,121","11,809,931","11,655,323","11,900,509","12,124,072","12,662,735","12,508,360","12,628,526","13,534,730","14,323,125","13,547,778","13,547,778","13,228,554","13,228,554","14,092,368","14,092,368","14,565,563","14,572,373","14,572,373","14,565,563","14,565,563"
0340-0301,"Eastern District Attorney State Police Overtime",0,0,0,0,0,"695,394","704,037","800,072","809,056","685,619",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0398,"Eastern (Essex) DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"672,282","685,757","674,391","664,059","673,440","681,189","662,060","650,781","653,503","649,768","654,285","616,653","616,653","609,698","609,698","602,524","602,524","644,322","644,322","644,322","644,322","644,322"
0340-0400,"Middle (Worcester) District Attorney","13,285,635","12,381,743","11,509,111","11,423,758","11,099,484","11,541,269","12,547,086","13,190,975","13,000,485","12,084,837","11,849,766","12,220,612","12,748,706","12,805,578","13,008,480","13,253,809","13,879,033","13,712,588","13,851,497","14,879,564","15,536,265","14,765,269","14,854,942","14,401,249","14,401,249","15,253,532","15,531,078","15,718,610","15,773,087","15,773,087","15,718,610","15,718,610"
0340-0401,"Worcester District Attorney State Police Overtime",0,0,0,0,0,"611,953","617,329","655,953","646,576","562,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0410,"UMass Medical School Drug Laboratory",0,0,"509,744",0,"726,292","886,483","682,127","657,727","648,643","570,952","559,846","571,067",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0498,"Worcester DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"551,181","562,228","552,909","577,354","552,129","567,682","551,740","542,342","544,610","541,498","545,261","513,901","513,901","508,105","508,105","509,301","509,301","555,729","544,631","544,631","555,729","555,729"
