8900-0011,"Prison Industries Retained Revenue",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,600,000","5,600,000"
FY24,"6,343,918","6,400,000"
"FY24 Leg","5,550,928","5,600,000"
"FY24 Sen","5,550,928","5,600,000"
"FY24 SWM","5,550,928","5,600,000"
"FY24 Hou","5,550,928","5,600,000"
"FY24 HWM","5,550,928","5,600,000"
"FY24 Gov","5,550,928","5,600,000"
"FY23 GAA","5,897,862","5,600,000"
"FY23 SWM","5,897,862","5,600,000"
"FY23 Hou","5,897,862","5,600,000"
"FY23 HWM","5,897,862","5,600,000"
"FY23 Gov","5,897,862","5,600,000"
"FY22 GAA","6,144,093","5,600,000"
