4590-1503,"Pediatric Palliative Care",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,857,689","11,857,689"
FY24,"12,944,128","13,058,558"
FY23,"9,803,678","9,308,558"
FY22,"8,458,770","7,709,700"
FY21,"7,714,818","6,561,582"
FY20,"5,737,996","4,771,053"
FY19,"4,661,983","3,816,053"
FY18,"3,250,108","2,606,334"
FY17,"2,300,761","1,804,578"
FY16,"2,337,619","1,800,000"
FY15,"2,026,324","1,550,000"
FY14,"1,974,990","1,500,000"
FY13,"1,097,866","821,051"
FY12,"1,075,145","790,732"
FY11,"1,100,718","786,444"
FY10,"1,122,554","786,444"
FY09,"1,134,188","786,850"
FY08,"1,169,292","800,000"
FY07,"1,212,670","800,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
