8200-0222,"Municipal Recruit Training Program Fee Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,800,000","2,800,000"
FY24,"2,775,464","2,800,000"
FY23,"1,895,741","1,800,000"
FY22,"1,974,887","1,800,000"
FY21,"2,116,360","1,800,000"
FY20,"2,164,804","1,800,000"
FY19,"2,199,018","1,800,000"
FY18,"2,244,607","1,800,000"
FY17,"2,294,924","1,800,000"
FY16,"2,337,619","1,800,000"
FY15,"2,353,151","1,800,000"
FY14,"1,579,992","1,200,000"
FY13,"1,203,432","900,000"
FY12,"1,288,979","948,000"
FY11,"1,192,472","852,000"
FY10,"1,284,641","900,000"
FY09,"1,819,803","1,262,500"
FY08,"2,118,144","1,449,180"
FY07,"1,936,967","1,277,820"
FY06,"2,209,208","1,420,500"
FY05,"1,782,645","1,104,500"
FY04,"1,999,128","1,202,500"
FY03,"2,111,615","1,242,750"
FY02,"1,756,203","1,011,300"
FY01,"1,462,377","827,450"
