7035-0005,"Homeless Student Transportation and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","28,671,815","28,671,815"
FY24,"28,420,568","28,671,815"
FY23,"24,203,857","22,981,479"
FY22,"15,853,520","14,449,605"
FY21,"15,813,451","13,449,605"
FY20,"15,754,359","13,099,500"
FY19,"11,116,646","9,099,500"
FY18,"10,100,107","8,099,500"
FY17,"10,645,896","8,350,000"
FY16,"10,843,954","8,350,000"
FY15,"9,608,698","7,350,000"
FY14,"9,677,450","7,350,000"
FY13,"15,109,756","11,300,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,7035000500,7035000800
,"Homeless Student Transportation","Homeless Student Transportation"
"FY25 Gov",0,"28,671,815"
FY24,0,"28,420,568"
FY23,0,"24,203,857"
FY22,0,"15,853,520"
FY21,0,"15,813,451"
FY20,0,"15,754,359"
FY19,0,"11,116,646"
FY18,0,"10,100,107"
FY17,0,"10,645,896"
FY16,0,"10,843,954"
FY15,0,"9,608,698"
FY14,"9,677,450",0
FY13,"15,109,756",0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7035000500,7035000800
,"Homeless Student Transportation","Homeless Student Transportation"
"FY25 Gov",0,"28,671,815"
FY24,0,"28,671,815"
FY23,0,"22,981,479"
FY22,0,"14,449,605"
FY21,0,"13,449,605"
FY20,0,"13,099,500"
FY19,0,"9,099,500"
FY18,0,"8,099,500"
FY17,0,"8,350,000"
FY16,0,"8,350,000"
FY15,0,"7,350,000"
FY14,"7,350,000",0
FY13,"11,300,000",0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
