1599-4704,"Reserve for Sheriffs Transferred in FY10 and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","340,482,631","340,482,631"
FY24,"323,051,448","325,907,326"
FY23,"338,238,510","321,156,296"
FY22,"330,914,486","301,610,215"
FY21,"354,619,948","301,610,214"
FY20,"338,559,807","281,507,119"
FY19,"329,773,544","269,935,217"
FY18,"333,277,471","267,262,592"
FY17,"334,086,274","262,037,156"
FY16,"343,739,043","264,683,994"
FY15,"346,311,406","264,904,654"
FY14,"358,828,434","272,529,319"
FY13,"346,646,275","259,243,295"
FY12,"334,526,702","246,032,884"
FY11,"334,575,702","239,048,469"
FY10,"419,567,424","293,942,482"
FY09,"420,145,379","291,478,483"
FY08,"425,178,834","290,896,515"
FY07,"425,433,388","280,658,989"
FY06,"414,936,916","266,800,567"
FY05,"398,893,771","247,148,635"
FY04,"372,042,731","223,788,319"
FY03,"357,366,752","210,321,245"
FY02,"373,339,098","214,985,346"
FY01,"375,131,163","212,258,718"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599470400,1599709200,8910000000,8910001000,8910820000,8910821000,8910830000,8910831000,8910831800,8910840000,8910850000,8910860000,8910861000,8910870000,8910871000,8910880000,8910881000
,"Reserve for Sheriffs Transferred in FY10","County Corrections Reserve","County Correctional Programs","Lemuel Shattuck Hospital County Expenses","Barnstable Sheriffs Department","Barnstable Sheriff Federal Reimbursement Retained Revenue","Bristol Sheriff Department","Bristol Sheriff Department Federal Inmate","Bristol Sheriffs Department Salary Adjustment","Dukes Sheriffs Department","Nantucket Sheriffs Department","Norfolk Sheriffs Department","Norfolk Sheriffs Department Federal Inmate","Plymouth Sheriffs Department","Plymouth Sheriffs Department Federal Inmate Reimbursement Retained Revenue","Suffolk Sheriffs Department","Suffolk Sheriffs Department Federal Inmate"
"FY25 Gov",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,314","40,278,095",0,"72,199,442",0,"128,710,102",0
FY24,0,0,0,0,"31,508,555",0,"57,891,653",0,0,"3,770,883","829,535","37,937,681",0,"68,469,959",0,"122,643,182",0
FY23,0,0,0,0,"33,048,220",0,"60,541,237",0,0,"3,943,469","867,501","39,674,012",0,"71,603,690",0,"128,560,382",0
FY22,0,0,0,0,"32,926,507",0,"59,477,471",0,0,"3,950,101","868,960","38,996,776",0,"70,995,676",0,"123,698,995",0
FY21,0,0,0,0,"35,285,237",0,"63,738,213",0,0,"4,233,071","931,209","41,790,357",0,"76,081,538",0,"132,560,323",0
FY20,0,0,0,0,"35,553,501",0,"56,816,060",0,0,"3,648,908","938,961","39,499,948",0,"69,759,502",0,"132,342,929",0
FY19,0,0,0,0,"34,963,747",0,"54,514,418",0,0,"3,633,228","944,357","38,174,916",0,"67,346,925",0,"130,195,953",0
FY18,0,0,0,0,"35,335,246",0,"55,093,647",0,0,"3,671,833","954,392","38,580,533",0,"68,062,503",0,"131,579,317",0
FY17,0,0,0,0,"35,418,970",0,"55,224,186",0,0,"3,680,532","975,786","38,671,946",0,"68,223,771",0,"131,891,082",0
FY16,0,0,0,0,"36,442,332",0,"56,819,780",0,0,"3,786,874","1,003,980","39,789,296",0,"70,194,964",0,"135,701,818",0
FY15,0,0,0,0,"35,470,866","326,826","50,062,858","7,843,835",0,"3,812,035","1,009,669","38,988,298","1,307,306","69,483,051",0,"126,894,562","11,112,100"
FY14,0,0,0,0,"35,187,604","329,165","49,453,040","11,864,897",0,"3,862,573","984,656","42,176,752","3,291,650","54,142,775","21,066,559","125,935,485","10,533,279"
FY13,0,0,0,0,"33,943,291","334,287","45,370,016","12,049,509","2,139,434","3,680,759","999,977","37,700,855","3,342,866","48,297,035","21,394,345","126,696,729","10,697,172"
FY12,0,0,0,0,"32,928,269","339,921","40,799,859","11,502,917",0,"3,634,367","1,016,831","37,772,360","3,399,207","42,496,320","21,754,926","128,004,262","10,877,463"
FY11,"14,416,029",0,0,0,"31,527,830","349,904","39,228,040","13,933,162",0,"3,588,481","1,073,420","33,343,650","3,499,036","38,320,261","22,393,832","118,905,912","13,996,145"
FY10,0,0,"231,846,008","2,839,523","15,113,592","356,845","19,452,564","9,277,966",0,"1,832,587","558,528","16,466,218","3,568,448","19,093,153","22,838,069","64,904,890","11,419,035"
FY09,0,0,"416,492,389","3,652,991",0,0,0,0,0,0,0,0,0,0,0,0,0
FY08,0,0,"421,231,260","3,947,573",0,0,0,0,0,0,0,0,0,0,0,0,0
FY07,0,"59,981,127","361,358,243","4,094,018",0,0,0,0,0,0,0,0,0,0,0,0,0
FY06,0,"61,151,170","349,667,756","4,117,990",0,0,0,0,0,0,0,0,0,0,0,0,0
FY05,0,"63,461,230","331,158,990","4,273,552",0,0,0,0,0,0,0,0,0,0,0,0,0
FY04,0,"65,367,948","304,513,564","2,161,219",0,0,0,0,0,0,0,0,0,0,0,0,0
FY03,0,"66,809,842","288,348,019","2,208,891",0,0,0,0,0,0,0,0,0,0,0,0,0
FY02,0,"68,281,658","302,799,886","2,257,553",0,0,0,0,0,0,0,0,0,0,0,0,0
FY01,0,0,"372,833,634","2,297,529",0,0,0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599470400,1599709200,8910000000,8910001000,8910820000,8910821000,8910830000,8910831000,8910831800,8910840000,8910850000,8910860000,8910861000,8910870000,8910871000,8910880000,8910881000
,"Reserve for Sheriffs Transferred in FY10","County Corrections Reserve","County Correctional Programs","Lemuel Shattuck Hospital County Expenses","Barnstable Sheriffs Department","Barnstable Sheriff Federal Reimbursement Retained Revenue","Bristol Sheriff Department","Bristol Sheriff Department Federal Inmate","Bristol Sheriffs Department Salary Adjustment","Dukes Sheriffs Department","Nantucket Sheriffs Department","Norfolk Sheriffs Department","Norfolk Sheriffs Department Federal Inmate","Plymouth Sheriffs Department","Plymouth Sheriffs Department Federal Inmate Reimbursement Retained Revenue","Suffolk Sheriffs Department","Suffolk Sheriffs Department Federal Inmate"
"FY25 Gov",0,0,0,0,"33,085,852",0,"61,447,280",0,0,"3,897,546","864,314","40,278,095",0,"72,199,442",0,"128,710,102",0
FY24,0,0,0,0,"31,787,101",0,"58,403,434",0,0,"3,804,219","836,868","38,273,062",0,"69,075,255",0,"123,727,387",0
FY23,0,0,0,0,"31,379,171",0,"57,483,695",0,0,"3,744,310","823,689","37,670,337",0,"67,987,456",0,"122,067,638",0
FY22,0,0,0,0,"30,010,686",0,"54,210,419",0,0,"3,600,298","792,009","35,543,400",0,"64,708,624",0,"112,744,779",0
FY21,0,0,0,0,"30,010,686",0,"54,210,419",0,0,"3,600,298","792,009","35,543,400",0,"64,708,624",0,"112,744,778",0
FY20,0,0,0,0,"29,562,173",0,"47,241,654",0,0,"3,034,009","780,731","32,843,581",0,"58,003,921",0,"110,041,050",0
FY19,0,0,0,0,"28,619,478",0,"44,622,625",0,0,"2,973,969","773,001","31,247,971",0,"55,126,638",0,"106,571,535",0
FY18,0,0,0,0,"28,336,117",0,"44,180,817",0,0,"2,944,524","765,348","30,938,585",0,"54,580,830",0,"105,516,371",0
FY17,0,0,0,0,"27,780,507",0,"43,314,526",0,0,"2,886,788","765,348","30,331,946",0,"53,510,618",0,"103,447,423",0
FY16,0,0,0,0,"28,061,118",0,"43,752,046",0,0,"2,915,947","773,079","30,638,329",0,"54,051,129",0,"104,492,346",0
FY15,0,0,0,0,"27,132,798","250,000","38,294,679","6,000,000",0,"2,915,947","772,328","29,823,394","1,000,000","53,149,805",0,"97,065,703","8,500,000"
FY14,0,0,0,0,"26,724,899","250,000","37,559,463","9,011,360",0,"2,933,615","747,844","32,033,140","2,500,000","41,121,305","16,000,000","95,647,693","8,000,000"
FY13,0,0,0,0,"25,384,870","250,000","33,930,474","9,011,360","1,600,000","2,752,697","747,844","28,195,006","2,500,000","36,119,478","16,000,000","94,751,566","8,000,000"
FY12,0,0,0,0,"24,217,609","250,000","30,006,893","8,460,000",0,"2,672,952","747,844","27,780,272","2,500,000","31,254,582","16,000,000","94,142,732","8,000,000"
FY11,"10,300,000",0,0,0,"22,526,081","250,000","28,027,746","9,955,000",0,"2,563,907","766,940","23,823,453","2,500,000","27,379,154","16,000,000","84,956,188","10,000,000"
FY10,0,0,"162,427,746","1,989,326","10,588,350","250,000","13,628,167","6,500,000",0,"1,283,882","391,296","11,535,979","2,500,000","13,376,369","16,000,000","45,471,367","8,000,000"
FY09,0,0,"288,944,198","2,534,285",0,0,0,0,0,0,0,0,0,0,0,0,0
FY08,0,0,"288,195,686","2,700,829",0,0,0,0,0,0,0,0,0,0,0,0,0
FY07,0,"39,569,632","238,388,528","2,700,829",0,0,0,0,0,0,0,0,0,0,0,0,0
FY06,0,"39,319,632","224,833,106","2,647,829",0,0,0,0,0,0,0,0,0,0,0,0,0
FY05,0,"39,319,632","205,181,174","2,647,829",0,0,0,0,0,0,0,0,0,0,0,0,0
FY04,0,"39,319,632","183,168,687","1,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0
FY03,0,"39,319,632","169,701,613","1,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0
FY02,0,"39,319,632","174,365,714","1,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0
FY01,0,0,"210,958,718","1,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0
