7008-1300,"Massachusetts International Trade Council and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","143,829","143,829"
FY24,"127,575","128,703"
FY23,"128,778","122,274"
FY22,"134,154","122,274"
FY21,"146,034","124,204"
FY20,"147,054","122,273"
FY19,"145,420","119,033"
FY18,"137,592","110,338"
FY17,"146,493","114,900"
FY16,"160,224","123,375"
FY15,"90,413","69,160"
FY14,"149,583","113,608"
FY13,"147,621","110,400"
FY12,"135,968","100,000"
FY11,"139,961","100,000"
FY10,"178,422","125,000"
FY09,"1,223,448","848,775"
FY08,"2,133,959","1,460,000"
FY07,"2,872,512","1,895,000"
FY06,"1,493,023","960,000"
FY05,"1,549,424","960,000"
FY04,"2,110,331","1,269,390"
FY03,"1,220,134","718,086"
FY02,"1,936,855","1,115,328"
FY01,"2,238,825","1,266,784"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7007130000,7008130000
,"Mass. International Trade Council","Massachusetts International Trade Council"
"FY25 Gov",0,"143,829"
FY24,0,"127,575"
FY23,0,"128,778"
FY22,0,"134,154"
FY21,0,"146,034"
FY20,0,"147,054"
FY19,0,"145,420"
FY18,0,"137,592"
FY17,0,"146,493"
FY16,0,"160,224"
FY15,0,"90,413"
FY14,0,"149,583"
FY13,0,"147,621"
FY12,0,"135,968"
FY11,"139,961",0
FY10,"178,422",0
FY09,"1,223,448",0
FY08,"2,133,959",0
FY07,"2,872,512",0
FY06,"1,493,023",0
FY05,"1,549,424",0
FY04,"2,110,331",0
FY03,"1,220,134",0
FY02,"1,936,855",0
FY01,"2,238,825",0


"All Line Items in This Group","NOT adjusted for inflation"
,7007130000,7008130000
,"Mass. International Trade Council","Massachusetts International Trade Council"
"FY25 Gov",0,"143,829"
FY24,0,"128,703"
FY23,0,"122,274"
FY22,0,"122,274"
FY21,0,"124,204"
FY20,0,"122,273"
FY19,0,"119,033"
FY18,0,"110,338"
FY17,0,"114,900"
FY16,0,"123,375"
FY15,0,"69,160"
FY14,0,"113,608"
FY13,0,"110,400"
FY12,0,"100,000"
FY11,"100,000",0
FY10,"125,000",0
FY09,"848,775",0
FY08,"1,460,000",0
FY07,"1,895,000",0
FY06,"960,000",0
FY05,"960,000",0
FY04,"1,269,390",0
FY03,"718,086",0
FY02,"1,115,328",0
FY01,"1,266,784",0
