8100-0012,"Special Event Detail Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,500,000","3,500,000"
FY24,"3,469,330","3,500,000"
FY23,"3,686,164","3,500,000"
FY22,"5,266,365","4,800,000"
FY21,"2,586,663","2,200,000"
FY20,"2,645,871","2,200,000"
FY19,"2,687,689","2,200,000"
FY18,"2,743,408","2,200,000"
FY17,"1,338,706","1,050,000"
FY16,"1,363,611","1,050,000"
FY15,"1,372,671","1,050,000"
FY14,"1,382,493","1,050,000"
FY13,"1,404,004","1,050,000"
FY12,"1,427,667","1,050,000"
FY11,"1,469,595","1,050,000"
FY10,"785,059","550,000"
FY09,"1,297,286","900,000"
FY08,"1,315,454","900,000"
FY07,"1,515,837","1,000,000"
FY06,"1,555,233","1,000,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
