4110-0001,"Administration and Program Operations",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,823,427","1,823,427"
FY24,"1,691,471","1,706,424"
FY23,"1,775,056","1,685,410"
FY22,"1,255,648","1,144,454"
FY21,"1,779,364","1,513,379"
FY20,"1,820,053","1,513,345"
FY19,"1,643,476","1,345,263"
FY18,"1,655,580","1,327,646"
FY17,"1,745,333","1,368,934"
FY16,"1,897,398","1,461,023"
FY15,"1,774,285","1,357,207"
FY14,"1,792,664","1,361,524"
FY13,"1,802,663","1,348,142"
FY12,"1,313,251","965,851"
FY11,"1,349,016","963,848"
FY10,"1,427,352","999,981"
FY09,"1,683,149","1,167,695"
FY08,"1,639,286","1,121,558"
FY07,"1,700,100","1,121,558"
FY06,"1,709,305","1,099,067"
FY05,"1,516,002","939,292"
FY04,"1,372,028","825,292"
FY03,"1,587,131","934,075"
FY02,"1,871,751","1,077,838"
FY01,"2,049,178","1,159,477"
