7100-0300,"Toxics Use Reduction Institute - UMass Lowell and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,888,473","2,888,473"
FY24,"2,863,162","2,888,473"
FY23,"3,466,478","3,291,409"
"FY23 GAA","3,040,003","2,886,472"
FY22,"2,722,639","2,481,535"
"FY22 GAA","3,166,920","2,886,472"
FY21,"3,393,786","2,886,472"
FY20,"3,858,931","3,208,640"
FY19,"3,870,713","3,168,361"
FY18,"3,950,958","3,168,361"
FY17,"4,039,526","3,168,361"
FY16,"4,114,678","3,168,361"
FY15,"4,079,963","3,120,894"
FY14,"4,109,156","3,120,894"
FY13,"4,173,093","3,120,894"
FY12,"4,150,605","3,052,627"
FY11,"4,270,501","3,051,198"
FY10,"1,989,409","1,393,749"
FY09,"5,734,513","3,978,354"
FY08,"6,481,750","4,434,648"
FY07,"5,535,038","3,651,472"
FY06,"5,775,665","3,713,699"
FY05,"5,557,464","3,443,322"
FY04,"5,582,527","3,357,959"
FY03,"6,941,528","4,085,301"
FY02,"7,585,092","4,367,835"
FY01,"8,015,281","4,535,249"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2020010000,2210010000,2210010500,2210010600,7100030000,7100035000
,"Environmental Affairs Office for Technical Assistance","Toxics Use Reduction Act","Toxics Use Retained Revenue","Toxics Use Retained Revenue","Toxics Use Reduction Institute - UMass Lowell","Toxics Use Reduction Institute Study"
"FY25 Sen",0,0,0,"2,888,473",0,0
FY24,0,0,0,"2,863,162",0,0
FY23,0,0,0,"3,466,478",0,0
"FY23 GAA",0,0,0,"3,040,003",0,0
FY22,0,0,0,"2,722,639",0,0
"FY22 GAA",0,0,0,"3,166,920",0,0
FY21,0,0,0,"3,393,786",0,0
FY20,0,0,0,"3,858,931",0,0
FY19,0,0,0,"3,870,713",0,0
FY18,0,0,0,"3,950,958",0,0
FY17,0,0,0,"4,039,526",0,0
FY16,0,0,0,"4,114,678",0,0
FY15,0,0,0,"4,079,963",0,0
FY14,0,0,"4,109,156",0,0,0
FY13,0,0,"4,173,093",0,0,0
FY12,0,0,"4,150,605",0,0,0
FY11,0,0,"4,270,501",0,0,0
FY10,"802,997","1,186,412",0,0,0,0
FY09,"1,521,413","1,449,227",0,0,"2,763,873",0
FY08,"2,242,795","1,436,375",0,0,"2,802,580",0
FY07,"2,070,525","1,457,623",0,0,"2,006,890",0
FY06,"2,029,112","1,428,920",0,0,"1,928,826","388,808"
FY05,"2,097,086","1,482,899",0,0,"1,977,480",0
FY04,"2,160,095","1,527,453",0,0,"1,894,978",0
FY03,"2,489,590","1,679,651",0,0,"2,772,286",0
FY02,"2,905,099","1,697,510",0,0,"2,982,483",0
FY01,"3,250,005","1,785,300",0,0,"2,979,976",0


"All Line Items in This Group","NOT adjusted for inflation"
,2020010000,2210010000,2210010500,2210010600,7100030000,7100035000
,"Environmental Affairs Office for Technical Assistance","Toxics Use Reduction Act","Toxics Use Retained Revenue","Toxics Use Retained Revenue","Toxics Use Reduction Institute - UMass Lowell","Toxics Use Reduction Institute Study"
"FY25 Sen",0,0,0,"2,888,473",0,0
FY24,0,0,0,"2,888,473",0,0
FY23,0,0,0,"3,291,409",0,0
"FY23 GAA",0,0,0,"2,886,472",0,0
FY22,0,0,0,"2,481,535",0,0
"FY22 GAA",0,0,0,"2,886,472",0,0
FY21,0,0,0,"2,886,472",0,0
FY20,0,0,0,"3,208,640",0,0
FY19,0,0,0,"3,168,361",0,0
FY18,0,0,0,"3,168,361",0,0
FY17,0,0,0,"3,168,361",0,0
FY16,0,0,0,"3,168,361",0,0
FY15,0,0,0,"3,120,894",0,0
FY14,0,0,"3,120,894",0,0,0
FY13,0,0,"3,120,894",0,0,0
FY12,0,0,"3,052,627",0,0,0
FY11,0,0,"3,051,198",0,0,0
FY10,"562,567","831,182",0,0,0,0
FY09,"1,055,490","1,005,410",0,0,"1,917,454",0
FY08,"1,534,463","982,731",0,0,"1,917,454",0
FY07,"1,365,928","961,596",0,0,"1,323,948",0
FY06,"1,304,700","918,782",0,0,"1,240,217","250,000"
FY05,"1,299,323","918,782",0,0,"1,225,217",0
FY04,"1,299,324","918,782",0,0,"1,139,853",0
FY03,"1,465,200","988,526",0,0,"1,631,575",0
FY02,"1,672,886","977,502",0,0,"1,717,447",0
FY01,"1,838,935","1,010,168",0,0,"1,686,146",0
