1201-0122,"Low Income Tax Clinics",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","500,000","500,000"
FY24,"495,619","500,000"
"FY24 Leg","495,619","500,000"
"FY24 Sen","495,619","500,000"
"FY24 SWM","495,619","500,000"
"FY24 Hou","495,619","500,000"
"FY24 HWM","495,619","500,000"
"FY24 Gov","495,619","500,000"
"FY23 GAA","526,595","500,000"
"FY23 SWM","526,595","500,000"
"FY23 Hou","526,595","500,000"
"FY23 HWM","526,595","500,000"
"FY23 Gov","526,595","500,000"
"FY22 GAA","314,885","287,000"
