7002-0500,"Division of Industrial Accidents and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","22,433,922","22,433,922"
FY24,"19,660,517","19,834,322"
FY23,"20,699,062","19,653,688"
"FY23 GAA","20,699,062","19,653,688"
FY22,"20,831,700","18,986,940"
"FY22 GAA","20,831,700","18,986,940"
FY21,"22,855,206","19,438,736"
FY20,"22,834,998","18,986,939"
FY19,"24,447,956","20,011,806"
FY18,"24,483,602","19,633,943"
FY17,"24,749,478","19,412,000"
FY16,"24,862,011","19,144,105"
FY15,"25,564,632","19,555,204"
FY14,"25,704,104","19,522,205"
FY13,"25,558,815","19,114,446"
FY12,"25,978,841","19,106,544"
FY11,"27,861,488","19,906,544"
FY10,"28,213,935","19,766,249"
FY09,"29,925,725","20,761,159"
FY08,"30,307,309","20,735,488"
FY07,"30,932,657","20,406,316"
FY06,"30,775,632","19,788,445"
FY05,"31,207,076","19,335,439"
FY04,"31,085,572","18,698,357"
FY03,"31,234,796","18,382,631"
FY02,"32,296,117","18,597,548"
FY01,"31,486,455","17,815,834"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002050000,7003050001
,"Division of Industrial Accidents","Department of Industrial Accidents"
"FY25 Sen",0,"22,433,922"
FY24,0,"19,660,517"
FY23,0,"20,699,062"
"FY23 GAA",0,"20,699,062"
FY22,0,"20,831,700"
"FY22 GAA",0,"20,831,700"
FY21,0,"22,855,206"
FY20,0,"22,834,998"
FY19,0,"24,447,956"
FY18,0,"24,483,602"
FY17,0,"24,749,478"
FY16,0,"24,862,011"
FY15,0,"25,564,632"
FY14,0,"25,704,104"
FY13,0,"25,558,815"
FY12,0,"25,978,841"
FY11,"27,861,488",0
FY10,"28,213,935",0
FY09,"29,925,725",0
FY08,"30,307,309",0
FY07,"30,932,657",0
FY06,"30,775,632",0
FY05,"31,207,076",0
FY04,"31,085,572",0
FY03,"31,234,796",0
FY02,"32,296,117",0
FY01,"31,486,455",0


"All Line Items in This Group","NOT adjusted for inflation"
,7002050000,7003050001
,"Division of Industrial Accidents","Department of Industrial Accidents"
"FY25 Sen",0,"22,433,922"
FY24,0,"19,834,322"
FY23,0,"19,653,688"
"FY23 GAA",0,"19,653,688"
FY22,0,"18,986,940"
"FY22 GAA",0,"18,986,940"
FY21,0,"19,438,736"
FY20,0,"18,986,939"
FY19,0,"20,011,806"
FY18,0,"19,633,943"
FY17,0,"19,412,000"
FY16,0,"19,144,105"
FY15,0,"19,555,204"
FY14,0,"19,522,205"
FY13,0,"19,114,446"
FY12,0,"19,106,544"
FY11,"19,906,544",0
FY10,"19,766,249",0
FY09,"20,761,159",0
FY08,"20,735,488",0
FY07,"20,406,316",0
FY06,"19,788,445",0
FY05,"19,335,439",0
FY04,"18,698,357",0
FY03,"18,382,631",0
FY02,"18,597,548",0
FY01,"17,815,834",0
