7509-0100,"Mount Wachusett Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","19,994,867","19,994,867"
FY24,"16,320,928","17,529,267"
"FY24 Leg","16,314,474","17,522,335"
FY23,"16,886,708","16,965,165"
FY22,"16,744,944","16,404,069"
FY21,"17,721,700","15,900,978"
FY20,"17,860,204","15,618,876"
FY19,"17,340,488","14,956,353"
FY18,"17,261,133","14,432,043"
FY17,"17,335,839","14,000,178"
FY16,"16,737,998","13,337,428"
FY15,"15,808,647","12,630,616"
FY14,"14,754,935","11,663,729"
FY13,"13,897,035","10,665,435"
FY12,"14,453,357","10,788,287"
FY11,"15,986,339","11,621,738"
FY10,"17,706,881","12,475,037"
FY09,"17,207,171","12,010,048"
FY08,"17,615,734","12,049,000"
FY07,"16,990,910","11,019,622"
FY06,"16,250,371","10,035,022"
FY05,"15,150,908","8,867,870"
FY04,"15,800,889","8,749,800"
FY03,"18,964,091","10,169,308"
FY02,"20,636,265","10,728,895"
FY01,"19,594,756","9,972,908"
