4516-1010,"Matching funds for a Federal Emergency Preparedness Grant",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,547,168","1,547,168"
FY24,"1,529,804","1,543,328"
"FY24 HWM","1,529,804","1,543,328"
FY23,"1,617,053","1,535,386"
"FY23 GAA","1,617,053","1,535,386"
FY22,"1,679,623","1,530,883"
"FY22 GAA","1,679,623","1,530,883"
FY21,"1,786,343","1,519,315"
FY20,"1,825,959","1,518,256"
FY19,"1,843,932","1,509,345"
FY18,"1,898,257","1,522,254"
FY17,"1,940,809","1,522,254"
FY16,"2,539,967","1,955,811"
FY15,"2,686,317","2,054,850"
FY14,"4,213,649","3,200,256"
FY13,"2,938,260","2,197,411"
FY12,"3,089,892","2,272,509"
FY11,"3,173,522","2,267,426"
FY10,"1,618,239","1,133,713"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
