4003-0122,"Low-Income Citizenship Program",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,295,460","1,295,460"
FY24,"2,068,670","2,086,958"
FY23,"13,405,228","12,728,218"
FY22,"24,247,223","22,100,000"
FY21,"2,047,667","1,741,575"
FY20,"1,475,163","1,226,575"
FY19,"610,840","500,001"
FY18,"498,802","400,000"
FY17,"509,983","400,000"
FY16,"519,471","400,000"
FY15,"493,755","377,689"
FY14,"444,373","337,500"
FY13,"317,572","237,500"
FY12,"322,925","237,500"
FY11,"332,408","237,500"
FY10,"356,845","250,000"
FY09,"872,635","605,396"
FY08,"730,808","500,000"
FY07,"757,919","500,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
