1231-1000,"Water and Sewer Rate Relief Payments - Local Services Program",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"2,973,711","3,000,000"
FY23,"1,579,785","1,500,000"
FY22,"1,645,739","1,500,000"
FY21,"1,763,634","1,500,000"
FY20,"1,322,936","1,100,000"
FY19,"1,343,844","1,100,000"
FY18,"1,371,704","1,100,000"
FY17,"637,479","500,000"
FY16,"1,428,545","1,100,000"
FY15,0,0
FY14,"1,316,660","1,000,000"
FY13,0,0
FY12,"679,841","500,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"33,617,155","23,000,000"
FY07,"37,895,935","25,000,000"
FY06,"19,440,406","12,500,000"
FY05,"16,139,833","10,000,000"
FY04,"8,312,380","5,000,000"
FY03,0,0
FY02,"101,859,640","58,655,335"
FY01,"95,283,820","53,914,000"
