7006-0067,"Weights and Measures Law Enforcement Fee Retained Revenue",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,"69,077","58,751"
FY20,"70,658","58,751"
FY19,"71,775","58,751"
FY18,"73,263","58,751"
FY17,"74,905","58,751"
FY16,"76,299","58,751"
FY15,"76,806","58,751"
FY14,"77,355","58,751"
FY13,"78,559","58,751"
FY12,"79,883","58,751"
FY11,"82,229","58,751"
FY10,"83,860","58,751"
FY09,"513,174","356,018"
FY08,"670,735","458,900"
FY07,"695,618","458,900"
FY06,"713,696","458,900"
FY05,"579,259","358,900"
FY04,"596,663","358,900"
FY03,"1,119,568","658,900"
FY02,"623,258","358,900"
FY01,"597,357","338,000"
