9621-0000,"House Members and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","47,505,185","47,505,185"
FY24,"65,838,616","66,420,651"
"FY24 Leg","47,088,904","47,505,185"
"FY24 Sen","47,088,904","47,505,185"
"FY24 SWM","47,088,904","47,505,185"
"FY24 Hou","47,088,904","47,505,185"
"FY24 HWM","47,088,904","47,505,185"
"FY24 Gov","47,088,904","47,505,185"
"FY23 GAA","49,385,578","46,891,436"
"FY23 SWM","48,332,389","45,891,436"
"FY23 Hou","49,385,578","46,891,436"
"FY23 HWM","49,385,578","46,891,436"
"FY23 Gov","48,332,389","45,891,436"
"FY22 GAA","48,908,312","44,577,216"


"All Line Items in This Group","adjusted for inflation (CPI)"
,9600000000,9610000000,9621000000,9622800000,9623000000,9624000000,9625000000,9626000000,9626001000,9627005000,9627010000,9628000000,9629000000,9630002000,9631002100,9632004000,9633000000,9633000100,9634200000,9634300000,9634400000,9634500000,9634600000,9636000000
,"House of Representatives Operations","House Operations","House Members","House Travel and Expenses","House Clerk","House Chaplain","House Counsel","House Rules Committee","House Repairs and Renovations","Unemployment, Medicare and Workers Compensation","Intern and Service Program","House Ways and Means","House Clerical Expenses","House Aides","House Cape and Islands Aides","House Supplies","Televising House Sessions","House of Representatives Automation","House Information Systems","House Court Officers and Pages","House Personnel Administration","House Committee Services","House Post Audit","Legislative Service Bureau"
"FY25 Gov","47,505,185",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"62,929,474","2,909,142",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","47,088,904",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Sen","47,088,904",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 SWM","47,088,904",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Hou","47,088,904",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 HWM","47,088,904",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Gov","47,088,904",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","48,574,731","810,848",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 SWM","47,521,541","810,848",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Hou","48,574,731","810,848",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 HWM","48,574,731","810,848",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Gov","47,521,541","810,848",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","48,063,612","844,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,9600000000,9610000000,9621000000,9622800000,9623000000,9624000000,9625000000,9626000000,9626001000,9627005000,9627010000,9628000000,9629000000,9630002000,9631002100,9632004000,9633000000,9633000100,9634200000,9634300000,9634400000,9634500000,9634600000,9636000000
,"House of Representatives Operations","House Operations","House Members","House Travel and Expenses","House Clerk","House Chaplain","House Counsel","House Rules Committee","House Repairs and Renovations","Unemployment, Medicare and Workers Compensation","Intern and Service Program","House Ways and Means","House Clerical Expenses","House Aides","House Cape and Islands Aides","House Supplies","Televising House Sessions","House of Representatives Automation","House Information Systems","House Court Officers and Pages","House Personnel Administration","House Committee Services","House Post Audit","Legislative Service Bureau"
"FY25 Gov","47,505,185",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"63,485,791","2,934,860",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","47,505,185",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Sen","47,505,185",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
