1120-4005,"George Fingold Library",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,609,243","1,609,243"
FY24,"1,213,897","1,224,628"
FY23,"1,286,317","1,221,354"
FY22,"1,137,781","1,037,024"
FY21,"1,213,126","1,031,784"
FY20,"1,159,751","964,315"
FY19,"1,080,622","884,540"
FY18,"1,074,824","861,925"
FY17,"1,098,918","861,925"
FY16,"1,119,362","861,925"
FY15,"1,102,255","843,150"
FY14,"1,096,258","832,605"
FY13,"1,098,443","821,483"
FY12,"1,082,619","796,229"
FY11,"1,100,429","786,237"
FY10,"1,087,313","761,755"
FY09,"1,682,517","1,167,257"
FY08,"1,863,577","1,275,012"
FY07,"1,932,711","1,275,012"
FY06,"1,854,536","1,192,449"
FY05,"1,911,034","1,184,048"
FY04,"1,968,451","1,184,048"
FY03,"1,783,896","1,049,877"
FY02,"2,078,972","1,197,165"
FY01,"2,353,187","1,331,493"
