7006-0011,"Loan Originator Administration and Consumer Counseling Program",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,500,000","1,500,000"
FY24,"3,023,273","3,050,000"
"FY24 Leg","3,023,273","3,050,000"
"FY24 Sen","3,023,273","3,050,000"
"FY24 SWM","3,023,273","3,050,000"
"FY24 Hou","3,023,273","3,050,000"
"FY24 HWM","3,023,273","3,050,000"
"FY24 Gov","1,486,856","1,500,000"
"FY23 GAA","3,212,229","3,050,000"
"FY23 SWM","3,212,229","3,050,000"
"FY23 Hou","3,001,591","2,850,000"
"FY23 HWM","3,001,591","2,850,000"
"FY23 Gov","1,579,785","1,500,000"
"FY22 GAA","3,346,336","3,050,000"
