0540-2100,"Worcester Registry of Deeds-Worcester District",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,580,969","2,580,969"
FY24,"2,520,545","2,542,827"
"FY24 Leg","2,520,545","2,542,827"
"FY24 Sen","2,520,545","2,542,827"
"FY24 SWM","2,520,545","2,542,827"
"FY24 Hou","2,520,545","2,542,827"
"FY24 HWM","2,520,545","2,542,827"
"FY24 Gov","2,520,545","2,542,827"
"FY23 GAA","2,572,760","2,442,827"
"FY23 SWM","2,545,330","2,416,782"
"FY23 Hou","2,572,760","2,442,827"
"FY23 HWM","2,572,760","2,442,827"
"FY23 Gov","2,545,330","2,416,782"
"FY22 GAA","2,549,289","2,323,536"
