1107-2400,"Massachusetts Office on Disability",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,349,782","1,349,782"
FY24,"1,086,705","1,096,312"
FY23,"1,146,214","1,088,326"
FY22,"953,666","869,214"
FY21,"993,712","845,169"
FY20,"929,489","772,855"
FY19,"857,182","701,644"
FY18,"812,443","651,516"
FY17,"830,655","651,516"
FY16,"912,366","702,535"
FY15,"852,875","652,391"
FY14,"858,244","651,834"
FY13,"783,718","586,112"
FY12,"764,512","562,272"
FY11,"762,775","544,989"
FY10,"777,906","544,989"
FY09,"1,022,874","709,625"
FY08,"1,059,638","724,977"
FY07,"1,066,325","703,456"
FY06,"1,135,755","730,280"
FY05,"925,569","573,469"
FY04,"954,832","574,343"
FY03,"994,334","585,196"
FY02,"1,163,947","670,253"
FY01,"1,310,219","741,355"
