7066-0050,"Rapid Response Grants and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","725,000","725,000"
FY24,"1,526,505","1,540,000"
FY23,"1,527,125","1,450,000"
FY22,"1,590,881","1,450,000"
FY21,"3,409,692","2,900,000"
FY20,"1,804,003","1,500,000"
FY19,"1,771,431","1,450,000"
FY18,"935,253","750,000"
FY17,"956,218","750,000"
FY16,"974,008","750,000"
FY15,"1,241,941","950,000"
FY14,"1,909,157","1,450,000"
FY13,"2,473,721","1,850,000"
FY12,"1,699,604","1,250,000"
FY11,"1,749,518","1,250,000"
FY10,"1,784,224","1,250,000"
FY09,"2,865,560","1,988,000"
FY08,"2,923,231","2,000,000"
FY07,"3,486,426","2,300,000"
FY06,"4,510,174","2,900,000"
FY05,"4,680,552","2,900,000"
FY04,"1,496,228","900,000"
FY03,"1,529,232","900,000"
FY02,"5,958,320","3,431,067"
FY01,"7,191,147","4,068,933"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Gov",0,"725,000",0,0
FY24,0,"1,526,505",0,0
FY23,0,"1,527,125",0,0
FY22,0,"1,590,881",0,0
FY21,0,"3,409,692",0,0
FY20,0,"1,804,003",0,0
FY19,0,"1,771,431",0,0
FY18,0,0,0,"935,253"
FY17,0,0,0,"956,218"
FY16,0,0,0,"974,008"
FY15,0,0,0,"1,241,941"
FY14,0,0,0,"1,909,157"
FY13,0,"1,671,433","668,573","133,715"
FY12,0,"1,699,604",0,0
FY11,0,"1,749,518",0,0
FY10,0,"1,784,224",0,0
FY09,0,"2,865,560",0,0
FY08,0,"2,923,231",0,0
FY07,0,"3,486,426",0,0
FY06,0,"4,510,174",0,0
FY05,0,"4,680,552",0,0
FY04,0,"1,496,228",0,0
FY03,0,"1,529,232",0,0
FY02,0,"5,958,320",0,0
FY01,"5,125,256","2,065,890",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Gov",0,"725,000",0,0
FY24,0,"1,540,000",0,0
FY23,0,"1,450,000",0,0
FY22,0,"1,450,000",0,0
FY21,0,"2,900,000",0,0
FY20,0,"1,500,000",0,0
FY19,0,"1,450,000",0,0
FY18,0,0,0,"750,000"
FY17,0,0,0,"750,000"
FY16,0,0,0,"750,000"
FY15,0,0,0,"950,000"
FY14,0,0,0,"1,450,000"
FY13,0,"1,250,000","500,000","100,000"
FY12,0,"1,250,000",0,0
FY11,0,"1,250,000",0,0
FY10,0,"1,250,000",0,0
FY09,0,"1,988,000",0,0
FY08,0,"2,000,000",0,0
FY07,0,"2,300,000",0,0
FY06,0,"2,900,000",0,0
FY05,0,"2,900,000",0,0
FY04,0,"900,000",0,0
FY03,0,"900,000",0,0
FY02,0,"3,431,067",0,0
FY01,"2,900,000","1,168,933",0,0
