0337-0900,"Berkshire Juvenile Court and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","25,296,828","25,296,828"
FY24,"24,903,017","25,123,168"
FY23,"23,705,722","22,508,501"
FY22,"24,139,939","22,002,217"
FY21,"24,591,187","20,915,217"
FY20,"27,643,056","22,984,763"
FY19,"25,979,143","21,265,155"
FY18,"23,387,054","18,754,597"
FY17,"24,214,994","18,992,783"
FY16,"24,290,754","18,704,229"
FY15,"24,391,867","18,658,118"
FY14,"24,118,321","18,317,806"
FY13,"21,367,654","15,980,039"
FY12,"16,073,864","11,821,774"
FY11,"12,685,843","9,063,812"
FY10,"14,933,554","10,462,218"
FY09,"17,572,542","12,191,061"
FY08,"17,152,878","11,735,562"
FY07,"17,531,905","11,565,822"
FY06,"17,987,544","11,565,823"
FY05,"18,526,319","11,478,631"
FY04,"15,747,449","9,472,286"
FY03,"23,295,376","13,710,040"
FY02,"22,751,250","13,101,187"
FY01,"23,718,611","13,420,591"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0337000200,0337010000,0337020000,0337030000,0337040000,0337050000,0337060000,0337070000,0337080000,0337090000,0337100000,0337110000
,"Juvenile Court","Boston Juvenile Court","Bristol Juvenile Court","Springfield Juvenile Court","Worcester Juvenile Court","Barnstable County Juvenile Court","Essex Juvenile Court","Hampshire Juvenile Court","Plymouth Juvenile Court","Berkshire Juvenile Court","Middlesex Juvenile Court","Norfolk Juvenile Court"
"FY25 Sen","25,296,828",0,0,0,0,0,0,0,0,0,0,0
FY24,"24,903,017",0,0,0,0,0,0,0,0,0,0,0
FY23,"23,705,722",0,0,0,0,0,0,0,0,0,0,0
FY22,"24,139,939",0,0,0,0,0,0,0,0,0,0,0
FY21,"24,591,187",0,0,0,0,0,0,0,0,0,0,0
FY20,"27,643,056",0,0,0,0,0,0,0,0,0,0,0
FY19,"25,979,143",0,0,0,0,0,0,0,0,0,0,0
FY18,"23,387,054",0,0,0,0,0,0,0,0,0,0,0
FY17,"24,214,994",0,0,0,0,0,0,0,0,0,0,0
FY16,"24,290,754",0,0,0,0,0,0,0,0,0,0,0
FY15,"24,391,867",0,0,0,0,0,0,0,0,0,0,0
FY14,"24,118,321",0,0,0,0,0,0,0,0,0,0,0
FY13,"21,367,654",0,0,0,0,0,0,0,0,0,0,0
FY12,"16,073,864",0,0,0,0,0,0,0,0,0,0,0
FY11,"12,685,843",0,0,0,0,0,0,0,0,0,0,0
FY10,"14,933,554",0,0,0,0,0,0,0,0,0,0,0
FY09,"1,339,718","1,870,954","1,868,883","1,941,887","1,621,598","1,103,827","1,706,140","1,026,793","1,183,259","747,456","1,789,748","1,372,280"
FY08,"1,308,492","1,827,347","1,825,324","1,896,626","1,583,802","1,078,099","1,666,373","1,002,861","1,155,679","730,035","1,737,946","1,340,295"
FY07,"1,357,034","1,895,136","1,893,038","1,966,985","1,642,557","1,118,094","1,599,542","1,040,065","1,198,551","757,117","1,673,769","1,390,017"
FY06,"1,392,302","1,944,389","1,942,237","2,018,105","1,685,246","1,147,153","1,641,112","1,067,095","1,229,701","776,793","1,717,269","1,426,143"
FY05,"1,430,614","2,003,026","2,000,808","2,078,965","1,736,068","1,181,747","1,690,602","1,099,276","1,266,785","800,219","1,769,056","1,469,151"
FY04,"1,473,597","2,063,208","2,060,923","2,141,429","1,788,229","1,217,253","1,741,397","1,132,304","1,304,846","824,262",0,0
FY03,"2,008,033","6,604,786","5,183,612","3,227,445","2,675,107","3,596,393",0,0,0,0,0,0
FY02,"2,160,284","6,358,914","4,660,454","3,082,854","2,767,772","3,720,972",0,0,0,0,0,0
FY01,"2,155,052","7,373,885","4,806,536","3,048,123","2,606,020","3,728,995",0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0337000200,0337010000,0337020000,0337030000,0337040000,0337050000,0337060000,0337070000,0337080000,0337090000,0337100000,0337110000
,"Juvenile Court","Boston Juvenile Court","Bristol Juvenile Court","Springfield Juvenile Court","Worcester Juvenile Court","Barnstable County Juvenile Court","Essex Juvenile Court","Hampshire Juvenile Court","Plymouth Juvenile Court","Berkshire Juvenile Court","Middlesex Juvenile Court","Norfolk Juvenile Court"
"FY25 Sen","25,296,828",0,0,0,0,0,0,0,0,0,0,0
FY24,"25,123,168",0,0,0,0,0,0,0,0,0,0,0
FY23,"22,508,501",0,0,0,0,0,0,0,0,0,0,0
FY22,"22,002,217",0,0,0,0,0,0,0,0,0,0,0
FY21,"20,915,217",0,0,0,0,0,0,0,0,0,0,0
FY20,"22,984,763",0,0,0,0,0,0,0,0,0,0,0
FY19,"21,265,155",0,0,0,0,0,0,0,0,0,0,0
FY18,"18,754,597",0,0,0,0,0,0,0,0,0,0,0
FY17,"18,992,783",0,0,0,0,0,0,0,0,0,0,0
FY16,"18,704,229",0,0,0,0,0,0,0,0,0,0,0
FY15,"18,658,118",0,0,0,0,0,0,0,0,0,0,0
FY14,"18,317,806",0,0,0,0,0,0,0,0,0,0,0
FY13,"15,980,039",0,0,0,0,0,0,0,0,0,0,0
FY12,"11,821,774",0,0,0,0,0,0,0,0,0,0,0
FY11,"9,063,812",0,0,0,0,0,0,0,0,0,0,0
FY10,"10,462,218",0,0,0,0,0,0,0,0,0,0,0
FY09,"929,438","1,297,986","1,296,549","1,347,196","1,124,994","765,787","1,183,645","712,344","820,893","518,552","1,241,649","952,028"
