4403-2120,"Emergency Assistance - Family Shelters and Services and Related Programs",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","326,071,903","326,071,903"
"FY25 SWM","325,271,903","325,271,903"
"FY25 House","325,271,903","325,271,903"
"FY25 HWM","325,271,903","325,271,903"
"FY25 Gov","325,251,902","325,251,902"
FY24,"322,401,768","325,251,902"
"FY24 Leg","322,401,768","325,251,902"
"FY23 GAA","231,113,066","219,441,057"
"FY22 GAA","216,097,341","196,960,750"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4403212000,7004010100,7004010300
,"Emergency Assistance - Family Shelters and Services","Emergency Assistance Family Shelters and Services","Emergency Assistance - Hotels and Motels"
"FY25 Sen",0,"326,071,903",0
"FY25 SWM",0,"325,271,903",0
"FY25 House",0,"325,271,903",0
"FY25 HWM",0,"325,271,903",0
"FY25 Gov",0,"325,251,902",0
FY24,0,"322,401,768",0
"FY24 Leg",0,"322,401,768",0
"FY23 GAA",0,"231,113,066",0
"FY22 GAA",0,"216,097,341",0


"All Line Items in This Group","NOT adjusted for inflation"
,4403212000,7004010100,7004010300
,"Emergency Assistance - Family Shelters and Services","Emergency Assistance Family Shelters and Services","Emergency Assistance - Hotels and Motels"
"FY25 Sen",0,"326,071,903",0
"FY25 SWM",0,"325,271,903",0
"FY25 House",0,"325,271,903",0
"FY25 HWM",0,"325,271,903",0
"FY25 Gov",0,"325,251,902",0
FY24,0,"325,251,902",0
"FY24 Leg",0,"325,251,902",0
"FY23 GAA",0,"219,441,057",0
"FY22 GAA",0,"196,960,750",0
