0340-0203,"District Attorney Heroin Pilot Program",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","499,950","499,950"
FY24,"1,486,806","1,499,950"
FY23,"526,542","499,950"
FY22,"548,525","499,950"
FY21,"587,819","499,950"
FY20,"595,321","495,000"
FY19,"604,730","495,000"
FY18,"617,267","495,000"
FY17,"631,104","495,000"
FY16,"649,339","500,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
