0340-0801,"Plymouth District Attorney State Police Overtime and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","557,924","557,924"
"FY25 SWM","557,924","557,924"
"FY25 House","557,924","557,924"
"FY25 HWM","557,924","557,924"
"FY25 Gov","557,924","557,924"
FY24,"521,731","526,343"
"FY24 Leg","521,731","526,343"
"FY23 GAA","527,942","501,279"
"FY22 GAA","533,964","486,679"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340080100,0340089800
,"Plymouth District Attorney State Police Overtime","Plymouth DA State Police Overtime"
"FY25 Sen",0,"557,924"
"FY25 SWM",0,"557,924"
"FY25 House",0,"557,924"
"FY25 HWM",0,"557,924"
"FY25 Gov",0,"557,924"
FY24,0,"521,731"
"FY24 Leg",0,"521,731"
"FY23 GAA",0,"527,942"
"FY22 GAA",0,"533,964"


"All Line Items in This Group","NOT adjusted for inflation"
,0340080100,0340089800
,"Plymouth District Attorney State Police Overtime","Plymouth DA State Police Overtime"
"FY25 Sen",0,"557,924"
"FY25 SWM",0,"557,924"
"FY25 House",0,"557,924"
"FY25 HWM",0,"557,924"
"FY25 Gov",0,"557,924"
FY24,0,"526,343"
"FY24 Leg",0,"526,343"
"FY23 GAA",0,"501,279"
"FY22 GAA",0,"486,679"
